OSI Root,Underlying Description,Tick Type
CRSR,CORSAIR GAMING INC COM,Pennies to 3.00
CRWD,CROWDSTRIKE HLDGS INC CL A,Pennies to 3.00
CSCO,CISCO SYS INC COM,Pennies to 3.00
CVS,CVS HEALTH CORP COM,Pennies to 3.00
CVX,CHEVRON CORP NEW COM,Pennies to 3.00
CVX1,CHEVRON CORP NEW COM,Pennies to 3.00
CZR,CAESARS ENTERTAINMENT INC NEW COM,Pennies to 3.00
DAL,DELTA AIR LINES INC DEL COM NEW,Pennies to 3.00
DASH,DOORDASH INC CL A,Pennies to 3.00
DBX,DROPBOX INC CL A,Pennies to 3.00
DDD,3-D SYS CORP DEL COM NEW,Pennies to 3.00
DDOG,DATADOG INC CL A COM,Pennies to 3.00
DE,DEERE & CO COM,Pennies to 3.00
DELL,DELL TECHNOLOGIES INC CL C,Pennies to 3.00
DELL1,DELL TECHNOLOGIES INC CL C,Pennies to 3.00
DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies to 3.00
DIDIY,DIDI GLOBAL INC SPONSORED ADS,Pennies to 3.00
DIS,DISNEY WALT CO COM,Pennies to 3.00
DKNG,DRAFTKINGS INC NEW COM CL A,Pennies to 3.00
DKNG1,DRAFTKINGS INC NEW COM CL A,Pennies to 3.00
DLTR,DOLLAR TREE INC COM,Pennies to 3.00
DNN,DENISON MINES CORP COM,Pennies to 3.00
DOCU,DOCUSIGN INC COM,Pennies to 3.00
DOW,DOW INC COM,Pennies to 3.00
DVN,DEVON ENERGY CORP NEW COM,Pennies to 3.00
DVN1,DEVON ENERGY CORP NEW COM,Pennies to 3.00
DWAC,DIGITAL WORLD ACQUISITION CORP CLASS A COM,Pennies to 3.00
EA,ELECTRONIC ARTS INC COM,Pennies to 3.00
EBAY,EBAY INC. COM,Pennies to 3.00
EBON,EBANG INTL HLDGS INC CL A SHS,Pennies to 3.00
EDU,NEW ORIENTAL ED & TECHNOLOGY G SPON ADR,Pennies to 3.00
EDU1,NEW ORIENTAL ED & TECHNOLOGY G SPON ADR,Pennies to 3.00
EEM,ISHARES TR MSCI EMG MKT ETF,Pennies to 3.00
EFA,ISHARES TR MSCI EAFE ETF,Pennies to 3.00
EMB,ISHARES TR JPMORGAN USD EMG,Pennies to 3.00
ENPH,ENPHASE ENERGY INC COM,Pennies to 3.00
EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies to 3.00
ET,ENERGY TRANSFER L P COM UT LTD PTN,Pennies to 3.00
ETSY,ETSY INC COM,Pennies to 3.00
EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies to 3.00
EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies to 3.00
EXPE,EXPEDIA GROUP INC COM NEW,Pennies to 3.00
EXPR,EXPRESS INC COM,Pennies to 3.00
F,FORD MTR CO DEL COM,Pennies to 3.00
FAS,DIREXION SHS ETF TR DLY FIN BULL NEW,Pennies to 3.00
FCEL,FUELCELL ENERGY INC COM,Pennies to 3.00
FCX,FREEPORT-MCMORAN INC CL B,Pennies to 3.00
FDX,FEDEX CORP COM,Pennies to 3.00
FFIE,FARADAY FUTRE INTLGT ELCTR INC COM,Pennies to 3.00
FSLR,FIRST SOLAR INC COM,Pennies to 3.00
FSLY,FASTLY INC CL A,Pennies to 3.00
FSR,FISKER INC CL A COM STK,Pennies to 3.00
FTCH,FARFETCH LTD ORD SH CL A,Pennies to 3.00
FUBO,FUBOTV INC COM,Pennies to 3.00
FUTU,FUTU HLDGS LTD SPON ADS CL A,Pennies to 3.00
FXI,ISHARES TR CHINA LG-CAP ETF,Pennies to 3.00
GDX,VANECK ETF TRUST GOLD MINERS ETF,Pennies to 3.00
GDXJ,VANECK ETF TRUST JUNIOR GOLD MINE,Pennies to 3.00
GE,GENERAL ELECTRIC CO COM NEW,Pennies to 3.00
GE1,GENERAL ELECTRIC CO COM NEW,Pennies to 3.00
GILD,GILEAD SCIENCES INC COM,Pennies to 3.00
GLD,SPDR GOLD TR GOLD SHS,Pennies to 3.00
GM,GENERAL MTRS CO COM,Pennies to 3.00
GME,GAMESTOP CORP NEW CL A,Pennies to 3.00
GNUS,GENIUS BRANDS INTL INC COM,Pennies to 3.00
GOEV,CANOO INC COM CL A,Pennies to 3.00
GOLD,BARRICK GOLD CORP COM,Pennies to 3.00
GOTU,GAOTU TECHEDU INC SPONSORED ADS,Pennies to 3.00
GPRO,GOPRO INC CL A,Pennies to 3.00
GPS,GAP INC COM,Pennies to 3.00
GRWG,GROWGENERATION CORP COM,Pennies to 3.00
GS,GOLDMAN SACHS GROUP INC COM,Pennies to 3.00
GS1,GOLDMAN SACHS GROUP INC COM,Pennies to 3.00
GSAT,GLOBALSTAR INC COM,Pennies to 3.00
HAL,HALLIBURTON CO COM,Pennies to 3.00
HD,HOME DEPOT INC COM,Pennies to 3.00
HL,HECLA MNG CO COM,Pennies to 3.00
HOOD,ROBINHOOD MKTS INC COM CL A,Pennies to 3.00
HPQ,HP INC COM,Pennies to 3.00
HTZ,HERTZ GLOBAL HLDGS INC COM NEW,Pennies to 3.00
HTZ1,HERTZ GLOBAL HLDGS INC COM NEW,Pennies to 3.00
HUT,HUT 8 MNG CORP COM,Pennies to 3.00
HYG,ISHARES TR IBOXX HI YD ETF,Pennies to 3.00
IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies to 3.00
IBM1,INTERNATIONAL BUSINESS MACHS COM,Pennies to 3.00
IBO,NYSE AMEX Test,Pennies to 3.00
IDEX,IDEANOMICS INC COM,Pennies to 3.00
IEF,ISHARES TR 7-10 YR TRSY BD,Pennies to 3.00
IGT,INTERNATIONAL GAME TECHNOLOGY SHS USD,Pennies to 3.00
IGZ,NYSE ARCA Test,Pennies to 3.00
IMPP,IMPERIAL PETE INC COMMON SHARES,Pennies to 3.00
INO,INOVIO PHARMACEUTICALS INC COM NEW,Pennies to 3.00
INTC,INTEL CORP COM,Pennies to 3.00
IPOF,SOCIAL CAPITAL HEDOSOPHA HLDNG SHS CL A,Pennies to 3.00
IQ,IQIYI INC SPONSORED ADS,Pennies to 3.00
IRNT,IRONNET INC COM,Pennies to 3.00
ITUB,ITAU UNIBANCO HLDG S A SPON ADR REP PFD,Pennies to 3.00
ITUB1,ITAU UNIBANCO HLDG S A SPON ADR REP PFD,Pennies to 3.00
IVR,INVESCO MORTGAGE CAPITAL INC COM,Pennies to 3.00
IVR1,INVESCO MORTGAGE CAPITAL INC COM,Pennies to 3.00
IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
IYR,ISHARES TR U.S. REAL ES ETF,Pennies to 3.00
JBLU,JETBLUE AWYS CORP COM,Pennies to 3.00
JD,JD.COM INC SPON ADR CL A,Pennies to 3.00
JETS,ETF SER SOLUTIONS US GLB JETS,Pennies to 3.00
JMIA,JUMIA TECHNOLOGIES AG SPONSORED ADS,Pennies to 3.00
JNJ,JOHNSON & JOHNSON COM,Pennies to 3.00
JPM,JPMORGAN CHASE & CO COM,Pennies to 3.00
JWN,NORDSTROM INC COM,Pennies to 3.00
KGC,KINROSS GOLD CORP COM,Pennies to 3.00
KHC,KRAFT HEINZ CO COM,Pennies to 3.00
KMI,KINDER MORGAN INC DEL COM,Pennies to 3.00
KO,COCA COLA CO COM,Pennies to 3.00
KODK,EASTMAN KODAK CO COM NEW,Pennies to 3.00
KR,KROGER CO COM,Pennies to 3.00
KRE,SPDR SER TR S&P REGL BKG,Pennies to 3.00
KSS,KOHLS CORP COM,Pennies to 3.00
KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies to 3.00
LAZR,LUMINAR TECHNOLOGIES INC COM CL A,Pennies to 3.00
LCID,LUCID GROUP INC COM,Pennies to 3.00
LI,LI AUTO INC SPONSORED ADS,Pennies to 3.00
LLY,LILLY ELI & CO COM,Pennies to 3.00
LOW,LOWES COS INC COM,Pennies to 3.00
LQD,ISHARES TR IBOXX INV CP ETF,Pennies to 3.00
LRCX,LAM RESEARCH CORP COM,Pennies to 3.00
LULU,LULULEMON ATHLETICA INC COM,Pennies to 3.00
LUMN,LUMEN TECHNOLOGIES INC COM,Pennies to 3.00
LUV,SOUTHWEST AIRLS CO COM,Pennies to 3.00
LVS,LAS VEGAS SANDS CORP COM,Pennies to 3.00
LYFT,LYFT INC CL A COM,Pennies to 3.00
M,MACYS INC COM,Pennies to 3.00
MA,MASTERCARD INCORPORATED CL A,Pennies to 3.00
MARA,MARATHON DIGITAL HOLDINGS INC COM,Pennies to 3.00
MCD,MCDONALDS CORP COM,Pennies to 3.00
MDT,MEDTRONIC PLC SHS,Pennies to 3.00
META,META PLATFORMS INC CL A,Pennies to 3.00
MGM,MGM RESORTS INTERNATIONAL COM,Pennies to 3.00
MIR,MIRION TECHNOLOGIES INC COM CL A,Pennies to 3.00
MMAT,META MATERIALS INC COM,Pennies to 3.00
MMM,3M CO COM,Pennies to 3.00
MNMD,MIND MEDICINE MINDMED INC COMMON SHARES,Pennies to 3.00
MO,ALTRIA GROUP INC COM,Pennies to 3.00
MOS,MOSAIC CO NEW COM,Pennies to 3.00
MPC,MARATHON PETE CORP COM,Pennies to 3.00
MRK,MERCK & CO INC COM,Pennies to 3.00
MRK1,MERCK & CO INC COM,Pennies to 3.00
MRNA,MODERNA INC COM,Pennies to 3.00
MRO,MARATHON OIL CORP COM,Pennies to 3.00
MRVL,MARVELL TECHNOLOGY INC COM,Pennies to 3.00
MS,MORGAN STANLEY COM NEW,Pennies to 3.00
MSFT,MICROSOFT CORP COM,Pennies to 3.00
MT,ARCELORMITTAL SA LUXEMBOURG NY REGISTRY SH,Pennies to 3.00
MTCH,MATCH GROUP INC NEW COM,Pennies to 3.00
MU,MICRON TECHNOLOGY INC COM,Pennies to 3.00
MUDS,MUDRICK CAPITAL ACQU CORP II COM CL A,Pennies to 3.00
MVIS,MICROVISION INC DEL COM NEW,Pennies to 3.00
NAK,NORTHERN DYNASTY MINERALS LTD COM NEW,Pennies to 3.00
NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies to 3.00
NEGG,NEWEGG COMMERCE INC COMMON SHARES,Pennies to 3.00
NEM,NEWMONT CORP COM,Pennies to 3.00
NET,CLOUDFLARE INC CL A COM,Pennies to 3.00
NFLX,NETFLIX INC COM,Pennies to 3.00
NIO,NIO INC SPON ADS,Pennies to 3.00
NKE,NIKE INC CL B,Pennies to 3.00
NKLA,NIKOLA CORP COM,Pennies to 3.00
NLY,ANNALY CAPITAL MANAGEMENT INC COM,Pennies to 3.00
NNDM,NANO DIMENSION LTD SPONSORD ADS NEW,Pennies to 3.00
NOK,NOKIA CORP SPONSORED ADR,Pennies to 3.00
NUE,NUCOR CORP COM,Pennies to 3.00
NVAX,NOVAVAX INC COM NEW,Pennies to 3.00
NVDA,NVIDIA CORPORATION COM,Pennies to 3.00
OCGN,OCUGEN INC COM,Pennies to 3.00
OKTA,OKTA INC CL A,Pennies to 3.00
OPEN,OPENDOOR TECHNOLOGIES INC COM,Pennies to 3.00
ORCL,ORACLE CORP COM,Pennies to 3.00
OSTK,OVERSTOCK COM INC DEL COM,Pennies to 3.00
OXY,OCCIDENTAL PETE CORP COM,Pennies to 3.00
PARA,PARAMOUNT GLOBAL CLASS B COM,Pennies to 3.00
PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies to 3.00
PCG,PG&E CORP COM,Pennies to 3.00
PDD,PINDUODUO INC SPONSORED ADS,Pennies to 3.00
PENN,PENN NATL GAMING INC COM,Pennies to 3.00
PENN1,PENN NATL GAMING INC COM,Pennies to 3.00
PEP,PEPSICO INC COM,Pennies to 3.00
PFE,PFIZER INC COM,Pennies to 3.00
PFE1,PFIZER INC COM,Pennies to 3.00
PG,PROCTER AND GAMBLE CO COM,Pennies to 3.00
PINS,PINTEREST INC CL A,Pennies to 3.00
PLAY,DAVE & BUSTERS ENTMT INC COM,Pennies to 3.00
PLBY,PLBY GROUP INC COM,Pennies to 3.00
PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies to 3.00
PLUG,PLUG POWER INC COM NEW,Pennies to 3.00
PSFE,PAYSAFE LIMITED ORD,Pennies to 3.00
PSNY,POLESTAR AUTOMOTIVE HLDG UK ADS A,Pennies to 3.00
PTON,PELOTON INTERACTIVE INC CL A COM,Pennies to 3.00
PYPL,PAYPAL HLDGS INC COM,Pennies to 3.00
QCOM,QUALCOMM INC COM,Pennies to 3.00
QQQ,INVESCO QQQ TR UNIT SER 1,Pennies all
QS,QUANTUMSCAPE CORP COM CL A,Pennies to 3.00
RBLX,ROBLOX CORP CL A,Pennies to 3.00
RCL,ROYAL CARIBBEAN GROUP COM,Pennies to 3.00
RIDE,LORDSTOWN MOTORS CORP COM CL A,Pennies to 3.00
RIG,TRANSOCEAN LTD REG SHS,Pennies to 3.00
RIOT,RIOT BLOCKCHAIN INC COM,Pennies to 3.00
RIVN,RIVIAN AUTOMOTIVE INC COM CL A,Pennies to 3.00
RKT,ROCKET COS INC COM CL A,Pennies to 3.00
ROKU,ROKU INC COM CL A,Pennies to 3.00
ROOT,ROOT INC COM CL A,Pennies to 3.00
RTX,RAYTHEON TECHNOLOGIES CORP COM,Pennies to 3.00
RUN,SUNRUN INC COM,Pennies to 3.00
RUN1,SUNRUN INC COM,Pennies to 3.00
SABR,SABRE CORP COM,Pennies to 3.00
SAVA,CASSAVA SCIENCES INC COM,Pennies to 3.00
SAVE,SPIRIT AIRLS INC COM,Pennies to 3.00
SBUX,STARBUCKS CORP COM,Pennies to 3.00
SCHW,SCHWAB CHARLES CORP COM,Pennies to 3.00
SDC,SMILEDIRECTCLUB INC CL A COM,Pennies to 3.00
SE,SEA LTD SPONSORD ADS,Pennies to 3.00
SENS,SENSEONICS HLDGS INC COM,Pennies to 3.00
SFIX,STITCH FIX INC COM CL A,Pennies to 3.00
SKLZ,SKILLZ INC COM,Pennies to 3.00
SLB,SCHLUMBERGER LTD COM STK,Pennies to 3.00
SLV,ISHARES SILVER TR ISHARES,Pennies to 3.00
SMH,VANECK ETF TRUST SEMICONDUCTR ETF,Pennies to 3.00
SNAP,SNAP INC CL A,Pennies to 3.00
SNDL,SNDL INC COM,Pennies to 3.00
SNDL1,SNDL INC COM,Pennies to 3.00
SOFI,SOFI TECHNOLOGIES INC COM,Pennies to 3.00
SOLO,ELECTRAMECCANICA VEHS CORP COM NEW,Pennies to 3.00
SONO,SONOS INC COM,Pennies to 3.00
SOS1,SOS LIMITED SPON ADS,Pennies to 3.00
SOXL,DIREXION SHS ETF TR DLY SCOND 3XBU,Pennies to 3.00
SPCE,VIRGIN GALACTIC HOLDINGS INC COM,Pennies to 3.00
SPG,SIMON PPTY GROUP INC NEW COM,Pennies to 3.00
SPLK,SPLUNK INC COM,Pennies to 3.00
SPWR,SUNPOWER CORP COM,Pennies to 3.00
SPXS,DIREXION SHS ETF TR DLY S&P500 BR 3X,Pennies to 3.00
SPXS1,DIREXION SHS ETF TR DLY S&P500 BR 3X,Pennies to 3.00
SPXU,PROSHARES TR ULTRAPRO SHORT S,Pennies to 3.00
SPXU1,PROSHARES TR ULTRAPRO SHORT S,Pennies to 3.00
SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
SQ,BLOCK INC CL A,Pennies to 3.00
SQQQ,PROSHARES TR ULTRAPRO SHT QQQ,Pennies to 3.00
SQQQ1,PROSHARES TR ULTRAPRO SHT QQQ,Pennies to 3.00
SRNE,SORRENTO THERAPEUTICS INC COM NEW,Pennies to 3.00
STX,SEAGATE TECHNOLOGY HLDNGS PLC ORD SHS,Pennies to 3.00
SWKS,SKYWORKS SOLUTIONS INC COM,Pennies to 3.00
SWN,SOUTHWESTERN ENERGY CO COM,Pennies to 3.00
T,AT&T INC COM,Pennies to 3.00
T1,AT&T INC COM,Pennies to 3.00
TAL,TAL EDUCATION GROUP SPONSORED ADS,Pennies to 3.00
TBT,PROSHARES TR PSHS ULTSH 20YRS,Pennies to 3.00
TDOC,TELADOC HEALTH INC COM,Pennies to 3.00
TDOC1,TELADOC HEALTH INC COM,Pennies to 3.00
TECK,TECK RESOURCES LTD CL B,Pennies to 3.00
TEVA,TEVA PHARMACEUTICAL INDS LTD SPONSORED ADS,Pennies to 3.00
TGT,TARGET CORP COM,Pennies to 3.00
TIGR,UP FINTECH HLDG LTD SPONSORED ADS,Pennies to 3.00
TJX,TJX COS INC NEW COM,Pennies to 3.00
TLRY,TILRAY BRANDS INC COM CL 2,Pennies to 3.00
TLRY1,TILRAY BRANDS INC COM CL 2,Pennies to 3.00
TLT,ISHARES TR 20 YR TR BD ETF,Pennies to 3.00
TME,TENCENT MUSIC ENTMT GROUP SPON ADS,Pennies to 3.00
TMUS,T-MOBILE US INC COM,Pennies to 3.00
TNA,DIREXION SHS ETF TR DLY SMCAP BULL3X,Pennies to 3.00
TQQQ,PROSHARES TR ULTRAPRO QQQ,Pennies to 3.00
TRIP,TRIPADVISOR INC COM,Pennies to 3.00
TSLA,TESLA INC COM,Pennies to 3.00
TSM,TAIWAN SEMICONDUCTOR MFG LTD SPONSORED ADS,Pennies to 3.00
TTD,THE TRADE DESK INC COM CL A,Pennies to 3.00
TWLO,TWILIO INC CL A,Pennies to 3.00
TWTR,TWITTER INC COM,Pennies to 3.00
TXN,TEXAS INSTRS INC COM,Pennies to 3.00
TZA,DIREXION SHS ETF TR DAILY SM CP BEAR,Pennies to 3.00
TZA1,DIREXION SHS ETF TR DAILY SM CP BEAR,Pennies to 3.00
U,UNITY SOFTWARE INC COM,Pennies to 3.00
UAA,UNDER ARMOUR INC CL A,Pennies to 3.00
UAL,UNITED AIRLS HLDGS INC COM,Pennies to 3.00
UBER,UBER TECHNOLOGIES INC COM,Pennies to 3.00
UNG,UNITED STS NAT GAS FD LP UNIT PAR,Pennies to 3.00
UNH,UNITEDHEALTH GROUP INC COM,Pennies to 3.00
UPS,UNITED PARCEL SERVICE INC CL B,Pennies to 3.00
UPST,UPSTART HLDGS INC COM,Pennies to 3.00
USO,UNITED STS OIL FD LP UNITS,Pennies to 3.00
USO1,UNITED STS OIL FD LP UNITS,Pennies to 3.00
UUP,INVESCO DB US DLR INDEX TR BULLISH FD,Pennies to 3.00
UVXY,PROSHARES TR II ULTRA VIX SHORT,Pennies to 3.00
UVXY1,PROSHARES TR II ULTRA VIX SHORT,Pennies to 3.00
UWMC,UWM HOLDINGS CORPORATION COM CL A,Pennies to 3.00
V,VISA INC COM CL A,Pennies to 3.00
VALE,VALE S A SPONSORED ADS,Pennies to 3.00
VLO,VALERO ENERGY CORP COM,Pennies to 3.00
VOD,VODAFONE GROUP PLC NEW SPONSORED ADR,Pennies to 3.00
VXRT,VAXART INC COM NEW,Pennies to 3.00
VXX,BARCLAYS BANK PLC IPTH SR B S&P,Pennies to 3.00
VXX1,BARCLAYS BANK PLC IPTH SR B S&P,Pennies to 3.00
VZ,VERIZON COMMUNICATIONS INC COM,Pennies to 3.00
WBA,WALGREENS BOOTS ALLIANCE INC COM,Pennies to 3.00
WBD,WARNER BROS DISCOVERY INC COM SER A,Pennies to 3.00
WDAY,WORKDAY INC CL A,Pennies to 3.00
WDC,WESTERN DIGITAL CORP. COM,Pennies to 3.00
WFC,WELLS FARGO CO NEW COM,Pennies to 3.00
WISH,CONTEXTLOGIC INC COM CL A,Pennies to 3.00
WKHS,WORKHORSE GROUP INC COM NEW,Pennies to 3.00
WMT,WALMART INC COM,Pennies to 3.00
WYNN,WYNN RESORTS LTD COM,Pennies to 3.00
X,UNITED STATES STL CORP NEW COM,Pennies to 3.00
XBI,SPDR SER TR S&P BIOTECH,Pennies to 3.00
XELA,EXELA TECHNOLOGIES INC COM,Pennies to 3.00
XELA1,EXELA TECHNOLOGIES INC COM,Pennies to 3.00
XLE,SELECT SECTOR SPDR TR ENERGY,Pennies to 3.00
XLF,SELECT SECTOR SPDR TR FINANCIAL,Pennies to 3.00
XLI,SELECT SECTOR SPDR TR SBI INT-INDS,Pennies to 3.00
XLK,SELECT SECTOR SPDR TR TECHNOLOGY,Pennies to 3.00
XLP,SELECT SECTOR SPDR TR SBI CONS STPLS,Pennies to 3.00
XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,Pennies to 3.00
XLV,SELECT SECTOR SPDR TR SBI HEALTHCARE,Pennies to 3.00
XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,Pennies to 3.00
XOM,EXXON MOBIL CORP COM,Pennies to 3.00
XOP,SPDR SER TR S&P OILGAS EXP,Pennies to 3.00
XPEV,XPENG INC ADS,Pennies to 3.00
XRT,SPDR SER TR S&P RETAIL ETF,Pennies to 3.00
XSP,Mini-SPX,Pennies all
Z,ZILLOW GROUP INC CL C CAP STK,Pennies to 3.00
ZBZX,BATS Listing Test,Pennies all
ZM,ZOOM VIDEO COMMUNICATIONS INC CL A,Pennies to 3.00
ZS,ZSCALER INC COM,Pennies to 3.00
ZVZZT,SUPERMONTAGE TEST,Pennies all
ZWZZT,SUPERMONTAGE TEST,Pennies to 3.00
ZXZZT,SUPERMONTAGE TEST,Pennies to 3.00
