Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,30.00000000,100,0.3000
ADSE,0,0,N/A
ADSK,331.38000000,8120,0.0408
ADT,23.35500000,137420,0.0002
ADTH,26.15000000,22096,0.0012
ADTN,-1,5215,-0.0002
ADTX,48.60000000,11464,0.0042
ADUS,31.00000000,400,0.0775
ADV,0.77000000,2254,0.0003
ADVE,0,0,N/A
ADVM,3.00000000,600,0.0050
ADX,1.00000000,500,0.0020
ADXN,0,0,N/A
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,12.00000000,9331,0.0013
AEF,0,200,0.0000
AEFC,3.00000000,100,0.0300
AEG,23.45000000,211200,0.0001
AEHL,0,0,N/A
AEHR,6.79000000,2808,0.0024
AEI,0,0,N/A
AEIS,0,0,N/A
AEL,0,900,0.0000
AEM,25.00000000,21681,0.0012
AEMB,0,0,N/A
AENT,2.00000000,500,0.0040
AEO,31.60000000,44211,0.0007
AEON,0,0,N/A
AEON.WS,0,0,N/A
AEP,16.53000000,4103,0.0040
AER,19.65000000,5565,0.0035
AERT,0,0,N/A
AERTW,0,0,N/A
AES,53.40000000,147088,0.0004
AESI,11.74000000,3344,0.0035
AESR,0,0,N/A
AETH,0,0,N/A
AEVA,0,500,0.0000
AEYE,6.00000000,400,0.0150
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,2.00000000,300,0.0067
AFBI,0,0,N/A
AFCG,0,0,N/A
AFG,9.00000000,700,0.0129
AFGB,0,0,N/A
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,2.00000000,100,0.0200
AFIB,0.13000000,2200,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,2.00000000,100,0.0200
AFL,4.00000000,11138,0.0004
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,7.00000000,1100,0.0064
AFRI,0,0,N/A
AFRM,42.66000000,7175,0.0059
AFSM,0,0,N/A
AFT,0,400,0.0000
AFTY,0,0,N/A
AFYA,4.00000000,1000,0.0040
AG,99.82500000,846062,0.0001
AGAE,0,0,N/A
AGBA,0,400,0.0000
AGCO,25.64000000,1532,0.0167
AGD,0,100,0.0000
AGEN,1.18000000,24554,0.0000
AGFY,10.47910000,21992,0.0005
AGG,95.74500000,96782,0.0010
AGGH,5.00000000,200,0.0250
AGGY,2.50000000,2225,0.0011
AGI,26.25500000,52412,0.0005
AGIH,0,0,N/A
AGIO,15.00000000,2223,0.0067
AGL,95.99500000,159938,0.0006
AGM,3.00000000,401,0.0075
AGMH,0,0,N/A
AGNC,48.87500000,325489,0.0002
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,0,0,N/A
AGNCO,0,900,0.0000
AGNCP,6.00000000,800,0.0075
AGNG,0,0,N/A
AGO,31.00000000,3000,0.0103
AGOX,0,500,0.0000
AGQ,20.75000000,32760,0.0006
AGQI,0,0,N/A
AGR,4.50000000,1645,0.0027
AGRH,0,0,N/A
AGRI,0.53000000,17044,0.0000
AGRO,2.00000000,3704,0.0005
AGS,0,768,0.0000
AGTI,0,15842,0.0000
AGX,6.00000000,600,0.0100
AGYS,13.00000000,700,0.0186
AGZ,0,0,N/A
AGZD,0,0,N/A
AHCO,29.78000000,9589,0.0031
AHG,0,100,0.0000
AHH,0,2400,0.0000
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,15.11000000,2282,0.0066
AHT,8.00000000,2800,0.0029
AHYB,0,0,N/A
AI,34.23000000,19208,0.0018
AIA,28.00000000,1100,0.0255
AIB,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,200,0.0000
AIG,38.50000000,27263,0.0014
AIH,7.20240000,41711,0.0002
AIHS,4.32000000,1300,0.0033
AIM,0.90600000,1036,0.0009
AIMAU,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,500,0.0000
AIN,21.00000000,800,0.0262
AINC,3.00000000,2600,0.0012
AIO,6.00000000,2500,0.0024
AIP,28.68000000,4246,0.0068
AIQ,2.00000000,5927,0.0003
AIR,63.61500000,4630,0.0137
AIRC,9.01000000,7301,0.0012
AIRE,0,0,N/A
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,0,0,N/A
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,7.00000000,1573,0.0045
AIRS,2.00000000,100,0.0200
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,242.81000000,31881,0.0076
AISPW,29.29000000,4300,0.0068
AIT,21.00000000,1416,0.0148
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,1482,0.0000
AIV,1.00000000,3594,0.0003
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,8.00000000,1385,0.0058
AIYY,7.00000000,1000,0.0070
AIZ,0,0,N/A
AIZN,2.00000000,100,0.0200
AJAN,0,300,0.0000
AJG,33.00000000,2600,0.0127
AJX,0,200,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,16.00000000,4150,0.0039
AKAN,2.28000000,22354,0.0001
AKBA,49.11500000,143545,0.0003
AKLI,0.30000000,500,0.0006
AKR,5.12500000,14002,0.0004
AKRO,29.50000000,2719,0.0108
AKTS,0.20000000,2921,0.0001
AKYA,1.00000000,1200,0.0008
AL,11.64000000,3514,0.0033
ALAB,99.40000000,6738,0.0148
ALAR,13.00000000,1400,0.0093
ALB,252.72000000,7651,0.0330
ALBT,0,605,0.0000
ALC,28.93000000,6643,0.0044
ALCC,72.63000000,33589,0.0022
ALCE,0,0,N/A
ALCO,0,0,N/A
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALDX,12.50000000,21564,0.0006
ALE,32.00000000,3268,0.0098
ALEC,0,2944,0.0000
ALEX,0.50000000,1337,0.0004
ALG,0,0,N/A
ALGM,10.50000000,4781,0.0022
ALGN,85.80000000,1020,0.0841
ALGS,3.54670000,5600,0.0006
ALGT,3.00000000,100,0.0300
ALHC,0,5900,0.0000
ALIM,0,300,0.0000
ALIT,19.50000000,83321,0.0002
ALK,5.00000000,14980,0.0003
ALKS,8.09000000,4416,0.0018
ALKT,7.43000000,1233,0.0060
ALL,156.63000000,12153,0.0129
ALLE,39.00000000,2300,0.0170
ALLG,3.00000000,1900,0.0016
ALLK,2.56000000,6327,0.0004
ALLO,4.00000000,12130,0.0003
ALLR,2.01000000,920,0.0022
ALLT,1.00000000,300,0.0033
ALLY,35.00000000,19487,0.0018
ALNT,0,0,N/A
ALNY,21.00000000,636,0.0330
ALOT,0,0,N/A
ALPN,311.98000000,12544,0.0249
ALPP,0,700,0.0000
ALRM,15.00000000,1200,0.0125
ALRN,0,0,N/A
ALRS,0,0,N/A
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSN,16.67000000,1355,0.0123
ALT,16.95000000,18115,0.0009
ALTG,9.00000000,5060,0.0018
ALTI,15.00000000,2453,0.0061
ALTL,1.00000000,3851,0.0003
ALTM,34.32500000,251520,0.0001
ALTO,0,3048,0.0000
ALTR,18.00000000,1844,0.0098
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,3.00000000,200,0.0150
ALV,42.25000000,2885,0.0146
ALVO,7.54000000,3054,0.0025
ALVR,0.57000000,1600,0.0004
ALX,0,0,N/A
ALXO,61.98000000,5453,0.0114
ALZN,0,400,0.0000
AM,4.17000000,20174,0.0002
AMAL,6.44000000,1444,0.0045
AMAT,357.32000000,27387,0.0130
AMAX,0,0,N/A
AMBA,46.22000000,2792,0.0166
AMBC,-2,3600,-0.0006
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,16.52000000,62264,0.0003
AMC,103.18500000,562298,0.0002
AMCR,53.75000000,251972,0.0002
AMCX,3.92000000,1842,0.0021
AMD,321.19000000,62439,0.0051
AMDL,0,0,N/A
AMDS,0,100,0.0000
AMDY,12.00000000,1720,0.0070
AME,16.00000000,1200,0.0133
AMED,7.00000000,2110,0.0033
AMG,4.00000000,200,0.0200
AMGN,42.75000000,4125,0.0104
AMH,2.55000000,9902,0.0003
AMID,0,1222,0.0000
AMIX,0,0,N/A
AMJ,0.50000000,3300,0.0002
AMK,6.00000000,2000,0.0030
AMKR,7.53000000,1476,0.0051
AMLI,1.36000000,4717,0.0003
AMLP,12.92000000,13088,0.0010
AMLX,0,10357,0.0000
AMN,74.83000000,4198,0.0178
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,73.35000000,1029,0.0713
AMPD,0,0,N/A
AMPE,4.30000000,1600,0.0027
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,15.00000000,1300,0.0115
AMPL,1.00000000,2400,0.0004
AMPS,5.79000000,12958,0.0004
AMPX,2.66500000,2978,0.0009
AMPY,0,6549,0.0000
AMR,45.00000000,400,0.1125
AMRC,9.00000000,1000,0.0090
AMRK,27.00000000,2770,0.0097
AMRN,20.04000000,5708,0.0035
AMRX,4.00000000,18688,0.0002
AMS,0,0,N/A
AMSC,9.50000000,1523,0.0062
AMSF,10.00000000,1173,0.0085
AMST,0,0,N/A
AMSWA,3.00000000,2700,0.0011
AMT,33.17000000,4667,0.0071
AMTB,10.00000000,1350,0.0074
AMTD,0,0,N/A
AMTX,1.00000000,2913,0.0003
AMUB,0,0,N/A
AMWD,13.12000000,950,0.0138
AMWL,2.14030000,3471,0.0006
AMX,6.50000000,5967,0.0011
AMZA,0,100,0.0000
AMZD,0,0,N/A
AMZN,79.16000000,77950,0.0010
AMZP,0,0,N/A
AMZU,6.33000000,2233,0.0028
AMZY,0,500,0.0000
AMZZ,0,0,N/A
AN,15.00000000,300,0.0500
ANAB,280.00000000,2800,0.1000
ANDE,25.00000000,600,0.0417
ANEB,2.00000000,100,0.0200
ANET,388.10000000,6584,0.0589
ANEW,0,0,N/A
ANF,111.11000000,2111,0.0526
ANGH,44.36000000,6005,0.0074
ANGHW,0,0,N/A
ANGI,10.49000000,31995,0.0003
ANGL,22.00000000,33204,0.0007
ANGO,7.00000000,9700,0.0007
ANIK,10.00000000,1300,0.0077
ANIP,4.00000000,400,0.0100
ANIX,0,1000,0.0000
ANL,0,0,N/A
ANNX,5.00000000,10492,0.0005
ANRO,24.00000000,2800,0.0086
ANSC,0,1100,0.0000
ANSCU,0,0,N/A
ANSS,88.00000000,600,0.1467
ANTE,0,0,N/A
ANTX,6.00000000,5300,0.0011
ANVS,30.00000000,1700,0.0176
ANY,0,1300,0.0000
AOA,3.00000000,500,0.0060
AOD,1.00000000,3777,0.0003
AOGO,0,0,N/A
AOGOU,0,0,N/A
AOHY,0,0,N/A
AOK,0,0,N/A
AOM,0,100,0.0000
AOMR,0,400,0.0000
AON,79.30000000,1415,0.0560
AONC,0,0,N/A
AONCW,0,0,N/A
AOR,0,500,0.0000
AORT,11.00000000,1642,0.0067
AOS,14.50000000,1550,0.0094
AOSL,5.50000000,714,0.0077
AOTG,0,0,N/A
AOUT,42.84000000,998,0.0429
AP,0,0,N/A
APA,48.10000000,150695,0.0003
APAM,9.00000000,650,0.0138
APCA,0,0,N/A
APCB,0,0,N/A
APCX,0,0,N/A
APD,115.25000000,4425,0.0260
APDN,1.30000000,2100,0.0006
APEI,3.00000000,1065,0.0028
APG,2.42000000,2892,0.0008
APGE,478.94000000,18865,0.0254
APH,68.00000000,14503,0.0047
API,0,2729,0.0000
APIE,0,100,0.0000
APLD,25.91000000,74414,0.0003
APLE,6.47000000,18024,0.0004
APLM,4.41600000,4574,0.0010
APLS,27.40000000,5457,0.0050
APLT,2.00000000,2400,0.0008
APLY,0,100,0.0000
APM,4.71000000,571,0.0082
APMU,0,0,N/A
APO,60.69000000,6573,0.0092
APOG,3.00000000,300,0.0100
APOS,28.00000000,1540,0.0182
APP,214.35000000,34211,0.0063
APPF,67.00000000,600,0.1117
APPN,6.00000000,2019,0.0030
APPS,39.71500000,58059,0.0007
APRD,2.00000000,200,0.0100
APRE,0,0,N/A
APRH,1.00000000,100,0.0100
APRJ,1.00000000,100,0.0100
APRP,0,0,N/A
APRQ,24.48000000,2348,0.0104
APRT,48.00000000,2600,0.0185
APRW,137.00000000,6900,0.0199
APT,15.95000000,2095,0.0076
APTO,4.00000000,2000,0.0020
APTV,23.49000000,11719,0.0020
APUE,0,200,0.0000
APVO,0,100,0.0000
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,0,0,N/A
APYX,2.00000000,800,0.0025
AQB,0,500,0.0000
AQMS,0.75000000,1790,0.0004
AQN,4.50000000,267157,0.0000
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,17.00000000,32171,0.0005
AQU,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,25.54000000,41508,0.0006
ARAY,2.00000000,3059,0.0007
ARB,0,0,N/A
ARBB,0,0,N/A
ARBE,7.00000000,869,0.0081
ARBEW,0,0,N/A
ARBK,2.00000000,5300,0.0004
ARC,0,100,0.0000
ARCB,19.00000000,400,0.0475
ARCC,13.07000000,22684,0.0006
ARCH,142.10000000,1285,0.1106
ARCM,0,0,N/A
ARCO,1.99000000,7572,0.0003
ARCT,25.00000000,1200,0.0208
ARDC,0,225,0.0000
ARDX,5.13000000,41596,0.0001
ARE,71.50000000,2208,0.0324
AREB,0,0,N/A
AREC,0,1400,0.0000
AREN,13.02900000,2645,0.0049
ARES,41.66000000,2571,0.0162
ARGD,0,0,N/A
ARGT,7.00000000,400,0.0175
ARGX,226.00000000,1200,0.1883
ARHS,8.00000000,7648,0.0010
ARI,0,5927,0.0000
ARIS,0,383,0.0000
ARKA,0,0,N/A
ARKB,25.12000000,8979,0.0028
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,0,800,0.0000
ARKG,5.25000000,11591,0.0005
ARKK,17.11500000,174924,0.0001
ARKO,1.00000000,5608,0.0002
ARKOW,0,100,0.0000
ARKQ,2.00000000,2458,0.0008
ARKR,0,0,N/A
ARKW,25.50000000,2628,0.0097
ARKX,0,200,0.0000
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,0,N/A
ARLO,0.50000000,8461,0.0001
ARLP,2.00000000,1300,0.0015
ARLU,0,800,0.0000
ARM,234.90000000,14620,0.0161
ARMK,12.50000000,9061,0.0014
ARMN,0,869,0.0000
ARMP,0,0,N/A
AROC,7.50000000,15825,0.0005
AROW,7.00000000,200,0.0350
ARP,0,0,N/A
ARQ,34.00000000,7897,0.0043
ARQQ,5.79990000,31167,0.0002
ARQQW,0.98000000,100,0.0098
ARQT,3.00000000,20747,0.0001
ARR,2.50000000,4958,0.0005
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,0,N/A
ARRY,38.85000000,70149,0.0006
ARTL,0,0,N/A
ARTNA,0,0,N/A
ARTW,0,0,N/A
ARVN,3.00000000,1000,0.0030
ARVR,0,0,N/A
ARW,9.00000000,500,0.0180
ARWR,15.38000000,1344,0.0114
AS,75.86000000,9269,0.0082
ASA,35.36000000,2754,0.0128
ASAI,4.60000000,16424,0.0003
ASAN,6.53000000,12853,0.0005
ASB,6.63000000,11030,0.0006
ASBA,3.00000000,100,0.0300
ASC,2.00000000,4614,0.0004
ASCA,174.00000000,1999,0.0870
ASCAR,197.84090000,30703,0.0064
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,100,0.0000
ASET,0,0,N/A
ASG,0,1300,0.0000
ASGI,3.00000000,2400,0.0013
ASGN,5.00000000,400,0.0125
ASH,30.00000000,1900,0.0158
ASHR,49.92000000,78216,0.0006
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,7.50000000,400,0.0187
ASLE,2.00000000,1700,0.0012
ASLN,3.40000000,4779,0.0007
ASM,1.00000000,9229,0.0001
ASMB,3.00000000,100,0.0300
ASML,174.50000000,1580,0.1104
ASND,21.00000000,1400,0.0150
ASNS,0,687,0.0000
ASO,40.00000000,6100,0.0066
ASPI,1.00000000,4200,0.0002
ASPN,19.80000000,4843,0.0041
ASPS,0,700,0.0000
ASR,0,0,N/A
ASRT,0.05340000,1835,0.0000
ASRV,0,0,N/A
ASST,0.81000000,5518,0.0001
ASTC,0,0,N/A
ASTE,2.00000000,800,0.0025
ASTH,1.00000000,500,0.0020
ASTI,0.50280000,3871,0.0001
ASTL,6.00000000,6700,0.0009
ASTLW,10.00000000,900,0.0111
ASTR,0.52000000,2006,0.0003
ASTS,54.65000000,244083,0.0002
ASUR,17.28000000,5275,0.0033
ASX,11.16500000,111862,0.0001
ASXC,1.11800000,40325,0.0000
ASYS,3.00000000,700,0.0043
ATAI,38.10000000,110733,0.0003
ATAT,41.61000000,7859,0.0053
ATCH,0,0,N/A
ATCOL,0,0,N/A
ATEC,26.87000000,17441,0.0015
ATEK,0,0,N/A
ATEN,0,4100,0.0000
ATER,29.00000000,2200,0.0132
ATEX,4.00000000,800,0.0050
ATFV,0,0,N/A
ATGE,33.24000000,3124,0.0106
ATGL,0,0,N/A
ATHA,0,3800,0.0000
ATHE,0,100,0.0000
ATHM,27.00000000,4400,0.0061
ATHS,16.00000000,2891,0.0055
ATI,64.20000000,5493,0.0117
ATIF,0,0,N/A
ATKR,172.25000000,1925,0.0895
ATLC,0,0,N/A
ATLCL,11.00000000,200,0.0550
ATLCP,3.00000000,100,0.0300
ATLCZ,0,0,N/A
ATLO,0,0,N/A
ATLX,0,0,N/A
ATMC,0,100,0.0000
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,1600,0.0000
ATMU,47.65500000,17406,0.0027
ATMV,0,0,N/A
ATMVU,0,0,N/A
ATNF,5.62000000,562,0.0100
ATNI,5.00000000,400,0.0125
ATNM,3.00000000,500,0.0060
ATO,14.00000000,2600,0.0054
ATOM,0,400,0.0000
ATOS,8.25000000,10367,0.0008
ATPC,1.16610000,299,0.0039
ATR,0,100,0.0000
ATRA,0,1900,0.0000
ATRC,27.80000000,4680,0.0059
ATRI,5.00000000,200,0.0250
ATRO,12.00000000,1900,0.0063
ATS,12.00000000,2800,0.0043
ATSG,26.00000000,5200,0.0050
ATUS,11.38500000,49654,0.0002
ATXG,0,1865,0.0000
ATXI,0.55000000,2235,0.0002
ATXS,35.09500000,8875,0.0040
AU,21.52000000,22890,0.0009
AUB,9.00000000,2300,0.0039
AUBN,0,0,N/A
AUDC,4.00000000,1100,0.0036
AUGT,0,0,N/A
AUGW,0,0,N/A
AUGX,0,1420,0.0000
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,0.77000000,6948,0.0001
AUMI,0,0,N/A
AUMN,0.53000000,11227,0.0000
AUNA,15.00000000,4800,0.0031
AUPH,6.16500000,11389,0.0005
AUR,39.13500000,339120,0.0001
AURA,5.00000000,900,0.0056
AUROW,1.70000000,1509,0.0011
AUSF,1.00000000,400,0.0025
AUST,0,0,N/A
AUTL,1.00000000,5421,0.0002
AUUD,7.00000000,900,0.0078
AUVI,6.50000000,10855,0.0006
AUVIP,0,0,N/A
AVA,1.26000000,1177,0.0011
AVAH,16.00000000,1600,0.0100
AVAL,0,0,N/A
AVAV,37.00000000,700,0.0529
AVB,30.00000000,1251,0.0240
AVBP,24.00000000,2100,0.0114
AVD,0,300,0.0000
AVDE,6.00000000,700,0.0086
AVDL,29.47000000,2686,0.0110
AVDS,0,0,N/A
AVDV,12.00000000,1700,0.0071
AVDX,5.63000000,5276,0.0011
AVEE,5.74000000,287,0.0200
AVEM,23.50000000,2350,0.0100
AVES,0,0,N/A
AVGE,0,500,0.0000
AVGO,2759.88500000,17737,0.1556
AVGR,0,0,N/A
AVGV,0,0,N/A
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVIE,0,0,N/A
AVIG,0,1000,0.0000
AVIR,1.00000000,1100,0.0009
AVIV,0,0,N/A
AVK,1.00000000,1700,0.0006
AVLC,0,0,N/A
AVLV,1.00000000,300,0.0033
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.00000000,2000,0.0020
AVNT,5.50000000,500,0.0110
AVNV,0,0,N/A
AVNW,4.00000000,600,0.0067
AVO,0,700,0.0000
AVPT,0,4646,0.0000
AVPTW,0,100,0.0000
AVRE,1.00000000,100,0.0100
AVRO,0,200,0.0000
AVSC,16.00000000,700,0.0229
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,100,0.0000
AVSU,0,0,N/A
AVT,8.00000000,1400,0.0057
AVTE,36.00000000,1200,0.0300
AVTR,129.25000000,117769,0.0011
AVTX,7.00000000,700,0.0100
AVUS,0,246,0.0000
AVUV,5.00000000,2729,0.0018
AVXC,0,0,N/A
AVXL,4.00000000,5993,0.0007
AVY,0,0,N/A
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,1100,0.0000
AWH,1.00000000,300,0.0033
AWI,49.99000000,2487,0.0201
AWIN,0,0,N/A
AWK,7.20000000,1513,0.0048
AWP,0,400,0.0000
AWR,10.00000000,900,0.0111
AWRE,1.50000000,600,0.0025
AWX,0,0,N/A
AX,4.00000000,1400,0.0029
AXDX,0,232,0.0000
AXGN,0,1800,0.0000
AXIL,0,0,N/A
AXL,2.00000000,11741,0.0002
AXNX,62.39000000,13724,0.0045
AXON,0,0,N/A
AXP,66.60000000,5760,0.0116
AXR,0,0,N/A
AXS,10.00000000,1400,0.0071
AXSM,67.18000000,2107,0.0319
AXTA,20.92000000,27515,0.0008
AXTI,0.50000000,2125,0.0002
AY,9.00000000,5700,0.0016
AYI,240.50000000,800,0.3006
AYRO,1.00000000,300,0.0033
AYTU,0,0,N/A
AZ,2.00920000,3682,0.0005
AZEK,16.88000000,6158,0.0027
AZN,19.40000000,48701,0.0004
AZO,107.00000000,100,1.0700
AZPN,11.00000000,200,0.0550
AZTA,6.00000000,900,0.0067
AZTD,0,2200,0.0000
AZTR,0.65000000,6971,0.0001
AZUL,28.08000000,140776,0.0002
AZZ,9.00000000,200,0.0450
B,32.00000000,2900,0.0110
BA,341.78000000,35473,0.0096
BAB,8.29000000,3529,0.0023
BABA,103.79000000,118565,0.0009
BABX,0,100,0.0000
BAC,85.97500000,718024,0.0001
BACA,0,600,0.0000
BACK,12.00000000,2500,0.0048
BAER,0,0,N/A
BAFN,0,0,N/A
BAH,30.00000000,1800,0.0167
BAK,7.00000000,47705,0.0001
BALI,0,0,N/A
BALL,11.50000000,9692,0.0012
BALT,0,1750,0.0000
BALY,1.00000000,1100,0.0009
BAM,11.51000000,4815,0.0024
BAMA,0,0,N/A
BAMB,0,949,0.0000
BAMD,0,0,N/A
BAMG,0,338,0.0000
BAMO,0,0,N/A
BAMU,0,1146,0.0000
BAMV,0,0,N/A
BAMY,0,0,N/A
BANC,11.62500000,19665,0.0006
BAND,8.00000000,2110,0.0038
BANF,3.00000000,100,0.0300
BANFP,0,0,N/A
BANL,0,0,N/A
BANR,1.00000000,100,0.0100
BANX,0,0,N/A
BAOS,0,0,N/A
BAP,16.50000000,800,0.0206
BAPR,64.00000000,3300,0.0194
BAR,0,24897,0.0000
BARK,0,6172,0.0000
BASE,11.50000000,2050,0.0056
BATL,16.00000000,3800,0.0042
BATRA,0,0,N/A
BATRK,30.00000000,1700,0.0176
BATT,2.00000000,800,0.0025
BAUG,3.00000000,300,0.0100
BAX,18.75000000,28380,0.0007
BAYA,0,0,N/A
BAYAU,0,0,N/A
BB,61.36500000,384391,0.0002
BBAG,1.00000000,1699,0.0006
BBAI,10.65000000,142040,0.0001
BBAR,0,7500,0.0000
