Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AEMD,0,910,0.0000
AENT,2.50000000,247,0.0101
AENTW,0,0,N/A
AEO,104.80000000,58120,0.0018
AEON,27.90000000,1095,0.0255
AEON.WS,8.00000000,400,0.0200
AEP,89.40000000,28950,0.0031
AER,127.08000000,6804,0.0187
AERT,0,0,N/A
AERTW,0,0,N/A
AES,83.64000000,78847,0.0011
AESI,33.21000000,10390,0.0032
AESR,0,0,N/A
AETH,47.00000000,7238,0.0065
AEVA,18.03000000,4126,0.0044
AEYE,69.39000000,3566,0.0195
AEZS,2.00000000,1800,0.0011
AFARW,0,0,N/A
AFB,4.50000000,1200,0.0037
AFBI,5.48000000,1977,0.0028
AFCG,2.00000000,2067,0.0010
AFG,77.65000000,1466,0.0530
AFGB,0,0,N/A
AFGC,12.00000000,200,0.0600
AFGD,6.00000000,100,0.0600
AFGE,12.00000000,200,0.0600
AFIB,2.05000000,22402,0.0001
AFIF,0,0,N/A
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,12.00000000,400,0.0300
AFL,54.10000000,12715,0.0043
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,72.78000000,3528,0.0206
AFRI,1.50000000,100,0.0150
AFRIW,0,0,N/A
AFRM,725.62000000,292666,0.0025
AFSM,0,0,N/A
AFT,8.21000000,1967,0.0042
AFTY,0,0,N/A
AFYA,22.19000000,1027,0.0216
AG,500.85000000,601046,0.0008
AGAE,0.38000000,847,0.0004
AGBA,5.87000000,21070,0.0003
AGBAW,0,5300,0.0000
AGCO,114.98000000,4929,0.0233
AGD,4.70000000,2875,0.0016
AGEN,35.31150000,573902,0.0001
AGFY,1.14000000,17028,0.0001
AGG,1209.10000000,477717,0.0025
AGGH,79.36000000,6643,0.0119
AGGY,2.50000000,1300,0.0019
AGI,178.28000000,132475,0.0013
AGIH,0,0,N/A
AGIO,92.50000000,4900,0.0189
AGL,120.40500000,72987,0.0016
AGM,199.00000000,1590,0.1252
AGMH,29.28000000,22893,0.0013
AGNC,449.54500000,320129,0.0014
AGNCL,2.50000000,200,0.0125
AGNCM,6.88000000,844,0.0082
AGNCN,11.00000000,1400,0.0079
AGNCO,0,1614,0.0000
AGNCP,4.00000000,695,0.0058
AGNG,0,0,N/A
AGO,51.09000000,12112,0.0042
AGOX,4.00000000,200,0.0200
AGQ,435.38000000,200455,0.0022
AGQI,0.50000000,500,0.0010
AGR,31.79000000,5323,0.0060
AGRH,0,0,N/A
AGRI,7.02660000,177773,0.0000
AGRIW,0,0,N/A
AGRO,3.00000000,4600,0.0007
AGS,55.56000000,24428,0.0023
AGTI,2.00000000,28517,0.0001
AGX,15.00000000,700,0.0214
AGYS,12.00000000,519,0.0231
AGZ,1.00000000,100,0.0100
AGZD,14.00000000,800,0.0175
AHCO,9.75000000,5939,0.0016
AHG,1.00000000,100,0.0100
AHH,7.66000000,4173,0.0018
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,40.53000000,7129,0.0057
AHT,45.07500000,22386,0.0020
AHYB,0,100,0.0000
AI,679.57000000,263148,0.0026
AIA,0,0,N/A
AIB,0,700,0.0000
AIEQ,0,0,N/A
AIF,4.54000000,2154,0.0021
AIG,65.63000000,34808,0.0019
AIH,0.20000000,2007,0.0001
AIHS,0.95000000,1700,0.0006
AIM,2.63500000,19900,0.0001
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,13.10000000,12923,0.0010
AIMDW,0,0,N/A
AIN,51.50000000,2254,0.0228
AINC,120.88000000,38583,0.0031
AIO,19.71000000,9233,0.0021
AIP,1.00000000,1938,0.0005
AIQ,43.34000000,11291,0.0038
AIR,88.31000000,3377,0.0262
AIRC,238.61500000,477699,0.0005
AIRE,45.51500000,38180,0.0012
AIRG,0,0,N/A
AIRI,9.25000000,725,0.0128
AIRJ,7.00000000,655,0.0107
AIRJW,0,0,N/A
AIRL,0,0,N/A
AIRR,70.30000000,5870,0.0120
AIRS,0,0,N/A
AIRT,142.00000000,3176,0.0447
AIRTP,0,100,0.0000
AISP,469.46000000,97024,0.0048
AISPW,66.13800000,11573,0.0057
AIT,58.00000000,900,0.0644
AITR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,71.84000000,29561,0.0024
AIVI,0,0,N/A
AIVL,2.96000000,800,0.0037
AIXI,8.50000000,4822,0.0018
AIYY,5.50000000,1150,0.0048
AIZ,76.00000000,1200,0.0633
AIZN,1.00000000,100,0.0100
AJAN,2.00000000,200,0.0100
AJG,117.79000000,5389,0.0219
AJX,1.21000000,1215,0.0010
AJXA,0,0,N/A
AKA,0,600,0.0000
AKAM,44.27000000,7525,0.0059
AKAN,5.94060000,48773,0.0001
AKBA,199.67500000,144689,0.0014
AKLI,10.91120000,24204,0.0005
AKR,7.50000000,6609,0.0011
AKRO,33.50000000,9734,0.0034
AKTS,7.94200000,26116,0.0003
AKTX,1.00000000,900,0.0011
AKYA,34.85000000,11840,0.0029
AL,65.08000000,14409,0.0045
ALAB,2534.39000000,122740,0.0206
ALAI,0,0,N/A
ALAR,1110.73000000,51213,0.0217
ALB,1953.51000000,129816,0.0150
ALBT,0,0,N/A
ALC,82.20000000,9535,0.0086
ALCC,1709.50500000,335899,0.0051
ALCE,10.97740000,9502,0.0012
ALCO,1.00000000,345,0.0029
ALCY,0,700,0.0000
ALCYW,0,192,0.0000
ALDX,77.52000000,77014,0.0010
ALE,35.20000000,3401,0.0103
ALEC,14.68500000,5537,0.0027
ALEX,9.94000000,2552,0.0039
ALG,0,100,0.0000
ALGM,21.00000000,8539,0.0025
ALGN,519.25000000,3745,0.1387
ALGS,19.24000000,37831,0.0005
ALGT,14.00000000,1371,0.0102
ALHC,11.00000000,7789,0.0014
ALIM,21.00000000,1500,0.0140
ALIT,100.59000000,38422,0.0026
ALK,159.73000000,50071,0.0032
ALKS,32.50000000,7725,0.0042
ALKT,44.00000000,1900,0.0232
ALL,74.54000000,4734,0.0157
ALLE,172.32000000,5577,0.0309
ALLG,18.17000000,9581,0.0019
ALLK,13.81000000,25491,0.0005
ALLO,113.84000000,44704,0.0025
ALLR,134.40190000,324834,0.0004
ALLT,6.62000000,2301,0.0029
ALLY,60.31000000,42846,0.0014
ALNT,7.00000000,1029,0.0068
ALNY,325.80000000,5726,0.0569
ALOT,8.70000000,1796,0.0048
ALPN,862.53000000,70720,0.0122
ALPP,0.30000000,200,0.0015
ALRM,24.50000000,1000,0.0245
ALRN,85.50000000,6245,0.0137
ALRS,6.00000000,300,0.0200
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAW,0,0,N/A
ALSN,86.24000000,6715,0.0128
ALT,273.95000000,139773,0.0020
ALTG,31.02000000,4136,0.0075
ALTI,44.39000000,13375,0.0033
ALTL,5.00000000,700,0.0071
ALTM,235.49000000,246993,0.0010
ALTO,23.12000000,7079,0.0033
ALTR,80.00000000,2500,0.0320
ALTY,0,200,0.0000
ALUM,0,0,N/A
ALUR,60.39500000,19775,0.0031
ALV,32.00000000,2000,0.0160
ALVO,146.25000000,3057,0.0478
ALVOW,0,0,N/A
ALVR,6.56790000,18858,0.0003
ALX,85.49000000,103,0.8300
ALXO,221.88000000,27800,0.0080
ALZN,8.25400000,3744,0.0022
AM,116.13000000,49122,0.0024
AMAL,8.00000000,1541,0.0052
AMAT,670.83000000,93433,0.0072
AMAX,0,0,N/A
AMBA,62.00000000,5705,0.0109
AMBC,11.81000000,9678,0.0012
AMBI,0,0,N/A
AMBI.WS,0.35000000,100,0.0035
AMBO,21.00000000,1100,0.0191
AMBP,35.16000000,14437,0.0024
AMC,535.69000000,324060,0.0017
AMCR,262.86000000,103802,0.0025
AMCX,26.98000000,3448,0.0078
AMD,7353.49000000,2011246,0.0037
AMDL,77.86000000,13356,0.0058
AMDS,22.61000000,1993,0.0113
AMDY,91.34000000,9159,0.0100
AME,83.54000000,2825,0.0296
AMED,34.00000000,800,0.0425
AMG,94.25000000,1150,0.0820
AMGN,736.74000000,23062,0.0319
AMH,68.01000000,108578,0.0006
AMID,0,0,N/A
AMIX,4.50000000,1500,0.0030
AMJ,27.02000000,13982,0.0019
AMK,114.71000000,6971,0.0165
AMKR,20.23000000,3567,0.0057
AMLI,2.95230000,11598,0.0003
AMLP,70.76000000,48011,0.0015
AMLX,34.80500000,50153,0.0007
AMN,180.51000000,7467,0.0242
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,44.00000000,500,0.0880
AMPD,0,0,N/A
AMPE,0,0,N/A
AMPG,18.89000000,2231,0.0085
AMPGW,0,0,N/A
AMPH,69.08000000,3965,0.0174
AMPL,36.00000000,3048,0.0118
AMPS,22.96000000,11325,0.0020
AMPX,17.93500000,49164,0.0004
AMPY,8.52000000,9616,0.0009
AMR,927.77000000,3535,0.2625
AMRC,81.03000000,6387,0.0127
AMRK,1558.72000000,71005,0.0220
AMRN,7.52500000,42742,0.0002
AMRX,190.07000000,50662,0.0038
AMS,2.00000000,12353,0.0002
AMSC,34.60000000,8307,0.0042
AMSF,8.50000000,600,0.0142
AMST,30.00000000,1500,0.0200
AMSWA,32.94000000,8616,0.0038
AMT,568.88000000,25828,0.0220
AMTB,2.00000000,700,0.0029
AMTD,256.86000000,51915,0.0049
AMTX,44.18500000,19224,0.0023
AMUB,0,0,N/A
AMWD,256.77000000,1931,0.1330
AMWL,34.10450000,90528,0.0004
AMX,27.04000000,10377,0.0026
AMZA,83.90000000,1839,0.0456
AMZD,2.75000000,450,0.0061
AMZN,1167.96500000,1273316,0.0009
AMZP,0,0,N/A
AMZU,32.62000000,12087,0.0027
AMZY,70.56000000,9489,0.0074
AMZZ,58.29000000,4819,0.0121
AN,369.50000000,19161,0.0193
ANAB,45.50000000,1350,0.0337
ANDE,26.00000000,1400,0.0186
ANEB,6.00000000,100,0.0600
ANET,925.43500000,25427,0.0364
ANF,1531.98000000,45584,0.0336
ANGH,27.61000000,9392,0.0029
ANGHW,0,100,0.0000
ANGI,11.75000000,11824,0.0010
ANGL,148.62000000,62641,0.0024
ANGO,10.45000000,14222,0.0007
ANIK,3.00000000,600,0.0050
ANIP,71.06000000,1970,0.0361
ANIX,39.34000000,2990,0.0132
ANL,289.60000000,8720,0.0332
ANNX,307.50500000,103914,0.0030
ANRO,46.35000000,3918,0.0118
ANSC,2.00000000,23200,0.0001
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,0,809,0.0000
ANTE,19.00000000,1734,0.0110
ANTX,10.00000000,8030,0.0012
ANVS,101.92000000,14083,0.0072
ANY,13.74000000,19152,0.0007
AOA,11.00000000,3676,0.0030
AOD,1.50000000,2800,0.0005
AOGO,3.00000000,1300,0.0023
AOGOW,0,0,N/A
AOHY,4.50000000,800,0.0056
AOK,0,731,0.0000
AOM,2.00000000,2300,0.0009
AOMR,7.50000000,4311,0.0017
AON,332.97000000,5313,0.0627
AONC,27.00000000,3030,0.0089
AONCW,0,0,N/A
AOR,1.00000000,4492,0.0002
AORT,5.00000000,1400,0.0036
AOS,38.91000000,5989,0.0065
AOSL,22.00000000,2450,0.0090
AOTG,1.00000000,100,0.0100
AOUT,59.00000000,1800,0.0328
AP,8.88000000,2556,0.0035
AP.WS,0,300,0.0000
APA,220.97000000,187100,0.0012
APAM,67.44000000,13525,0.0050
APCA,0,0,N/A
APCB,4.00000000,2800,0.0014
APCX,29.54160000,45125,0.0007
APCXW,0,0,N/A
APD,149.81000000,9427,0.0159
APDN,0.92000000,1279,0.0007
APEI,58.24000000,1974,0.0295
APG,39.68000000,8484,0.0047
APGE,600.43000000,10274,0.0584
APH,239.04000000,38920,0.0061
API,1.00000000,10346,0.0001
APIE,0,100,0.0000
APLD,163.35500000,154648,0.0011
APLE,46.67000000,19246,0.0024
APLM,6.89000000,28896,0.0002
APLMW,0,0,N/A
APLS,236.49000000,16901,0.0140
APLT,37.40000000,8379,0.0045
APLY,11.00000000,2734,0.0040
APM,142.12000000,8882,0.0160
APMU,0,100,0.0000
APO,624.50000000,31403,0.0199
APOG,1.00000000,200,0.0050
APOS,6.00000000,11021,0.0005
APP,1154.99000000,105402,0.0110
APPF,269.00000000,3282,0.0820
APPN,34.16000000,3036,0.0113
APPS,77.80500000,90555,0.0009
APRD,0,0,N/A
APRE,10.92000000,1578,0.0069
APRH,1.00000000,100,0.0100
APRJ,6.00000000,600,0.0100
APRP,0,0,N/A
APRQ,3.32000000,166,0.0200
APRT,0,0,N/A
APRW,152.64000000,8946,0.0171
APRZ,0,0,N/A
APT,130.92000000,17344,0.0075
APTO,32.50000000,55700,0.0006
APTV,1428.10000000,53084,0.0269
APUE,25.00000000,13604,0.0018
APVO,406.95000000,50499,0.0081
APWC,74.68000000,4467,0.0167
APXI,2.00000000,200,0.0100
APXIU,0,0,N/A
APXIW,1.37000000,200,0.0069
APYX,2.00000000,2855,0.0007
AQB,8.40000000,1078,0.0078
AQMS,10.88000000,24390,0.0004
AQN,155.74500000,160692,0.0010
AQNB,1.00000000,1400,0.0007
AQNU,15.48000000,941,0.0165
AQST,24.05500000,94642,0.0003
AQU,17.94000000,897,0.0200
AQUNR,0,0,N/A
AQWA,0,0,N/A
AR,173.89500000,181909,0.0010
ARAY,28.00000000,35293,0.0008
ARB,0,0,N/A
ARBB,4.48000000,4849,0.0009
ARBE,9.00000000,7025,0.0013
ARBEW,0.15000000,100,0.0015
ARBK,17.21000000,29689,0.0006
ARBKL,0,0,N/A
ARC,0.50000000,13219,0.0000
ARCB,162.84000000,7328,0.0222
ARCC,67.43000000,67620,0.0010
ARCH,591.22000000,8330,0.0710
ARCM,0,0,N/A
ARCO,19.33000000,29221,0.0007
ARCT,137.69000000,17334,0.0079
ARDC,10.09000000,5500,0.0018
ARDX,152.65000000,163599,0.0009
ARE,97.01000000,6403,0.0152
AREB,0.02000000,301,0.0001
AREBW,0,0,N/A
AREC,71.70000000,24495,0.0029
AREN,3.11000000,1100,0.0028
ARES,264.61000000,9516,0.0278
ARGD,117.84000000,2815,0.0419
ARGT,121.52000000,3194,0.0380
ARGX,36.50000000,489,0.0746
ARHS,68.50000000,25785,0.0027
ARI,51.00500000,24270,0.0021
ARIS,32.17000000,6194,0.0052
ARKA,2.00000000,200,0.0100
ARKB,398.22000000,122933,0.0032
ARKC,0,0,N/A
ARKD,17.50000000,250,0.0700
ARKF,44.42500000,17448,0.0025
ARKG,69.72000000,32331,0.0022
ARKK,263.14500000,345386,0.0008
ARKO,9.04500000,3484,0.0026
ARKOW,0,0,N/A
ARKQ,24.03000000,7997,0.0030
ARKR,2.00000000,100,0.0200
ARKW,61.91000000,12612,0.0049
ARKX,7.50000000,1499,0.0050
ARKY,0,0,N/A
ARKZ,0,0,N/A
ARL,0,400,0.0000
ARLO,68.86000000,12656,0.0054
ARLP,23.27000000,10442,0.0022
ARLU,0,0,N/A
ARM,4143.86000000,473193,0.0088
ARMK,30.01500000,27249,0.0011
ARMN,3.00000000,26793,0.0001
ARMP,0,0,N/A
AROC,27.71000000,20889,0.0013
AROW,0,100,0.0000
ARP,0,0,N/A
ARQ,17.80000000,10379,0.0017
ARQQ,37.70070000,118851,0.0003
ARQQW,4.77000000,1300,0.0037
ARQT,79.12000000,61479,0.0013
ARR,81.60500000,68788,0.0012
ARRW,180.65000000,2539,0.0712
ARRWU,0,0,N/A
ARRWW,69.54150000,23733,0.0029
ARRY,47.45500000,55093,0.0009
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,10.00000000,500,0.0200
ARTW,17.99000000,4597,0.0039
ARVN,42.64000000,2805,0.0152
ARW,13.00000000,1110,0.0117
ARWR,133.90000000,25595,0.0052
ARYD,0,0,N/A
AS,617.69000000,94264,0.0066
ASA,9.00000000,1800,0.0050
ASAI,7.50000000,1800,0.0042
ASAN,63.01000000,30544,0.0021
ASB,82.08000000,29669,0.0028
ASBA,8.58000000,458,0.0187
ASC,127.33000000,34704,0.0037
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASEA,2.37000000,2837,0.0008
ASET,0,0,N/A
ASG,1.00000000,4144,0.0002
ASGI,10.18000000,2096,0.0049
ASGN,14.15000000,715,0.0198
ASH,22.00000000,2039,0.0108
ASHR,339.88500000,172214,0.0020
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,4.50000000,1200,0.0037
ASLE,13.70000000,2771,0.0049
ASLN,6.86000000,1800,0.0038
ASM,37.96400000,234982,0.0002
ASMB,27.00000000,2119,0.0127
ASML,1100.38000000,11915,0.0924
ASND,126.60000000,2022,0.0626
ASNS,0.16270000,3227,0.0001
ASO,149.80000000,30043,0.0050
ASPI,248.11500000,66245,0.0037
ASPN,67.89000000,22623,0.0030
ASPS,125.50000000,22952,0.0055
ASR,759.14000000,1533,0.4952
ASRT,4.34850000,9347,0.0005
ASRV,5.34000000,623,0.0086
ASST,25.46990000,30971,0.0008
ASTC,14.99000000,766,0.0196
ASTE,6.00000000,400,0.0150
ASTH,45.00000000,1556,0.0289
ASTI,6.17180000,7599,0.0008
ASTL,33.01500000,11123,0.0030
ASTLW,0,0,N/A
ASTR,36.97120000,7098,0.0052
ASTS,140.97500000,51687,0.0027
ASTSW,0,300,0.0000
ASUR,6.89000000,1974,0.0035
ASX,182.13000000,93829,0.0019
ASXC,11.95870000,80981,0.0001
ASYS,40.55000000,7251,0.0056
ATAI,99.69500000,153038,0.0007
ATAT,8.50000000,1500,0.0057
ATCH,12.34000000,1304,0.0095
ATCOL,9.00000000,100,0.0900
ATEC,13.00000000,25204,0.0005
ATEK,0,0,N/A
ATEN,3.50000000,3300,0.0011
ATER,109.42000000,8508,0.0129
ATEX,4.00000000,100,0.0400
ATFV,0,0,N/A
ATGE,62.49000000,3262,0.0192
ATGL,11.43000000,643,0.0178
ATHA,0,7521,0.0000
ATHE,1.00000000,100,0.0100
ATHM,47.41000000,5048,0.0094
ATHS,0.50000000,1204,0.0004
ATI,131.02000000,8181,0.0160
ATIF,0,0,N/A
ATIP,36.60000000,1639,0.0223
ATKR,205.85000000,4590,0.0448
ATLC,0,0,N/A
ATLCL,17.65000000,513,0.0344
ATLCP,9.18000000,202,0.0454
ATLCZ,21.25000000,2550,0.0083
ATLO,0,0,N/A
ATLX,825.87000000,23886,0.0346
ATMC,0,500,0.0000
ATMCR,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMU,67.44000000,14876,0.0045
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,29.00000000,2786,0.0104
ATNFW,0,300,0.0000
ATNI,13.53000000,1078,0.0126
ATNM,190.11000000,37782,0.0050
ATO,46.42000000,3342,0.0139
ATOM,11.56000000,7721,0.0015
ATOS,212.92000000,265829,0.0008
ATPC,1.77050000,5461,0.0003
ATR,49.00000000,1300,0.0377
ATRA,22.36720000,47808,0.0005
ATRC,31.84000000,5742,0.0055
ATRI,1029.00000000,100,10.2900
ATRO,10.50000000,1000,0.0105
ATS,22.60000000,2310,0.0098
ATSG,19.28000000,1954,0.0099
ATUS,92.14500000,42263,0.0022
ATXG,8.54640000,2500,0.0034
ATXI,0.19210000,24946,0.0000
ATXS,27.89500000,4593,0.0061
AU,88.60500000,36021,0.0025
AUB,39.59000000,5594,0.0071
AUBN,9.45000000,135,0.0700
AUDC,0,300,0.0000
AUGT,2.00000000,200,0.0100
AUGW,25.99000000,3099,0.0084
AUGX,11.50000000,9153,0.0013
AUID,0,0,N/A
AULT,8.26400000,56698,0.0001
AUMI,0,0,N/A
AUMN,89.89900000,133883,0.0007
AUNA,131.15000000,25881,0.0051
AUPH,22.58000000,22183,0.0010
AUR,298.96000000,235760,0.0013
AURA,14.00000000,900,0.0156
AUROW,1.80000000,1006,0.0018
AUSF,0,0,N/A
AUST,1.50000000,1139,0.0013
AUTL,31.26000000,18796,0.0017
AUUD,15583.54000000,8667187,0.0018
AUUDW,9.33400000,48814,0.0002
AUVI,8.68710000,35374,0.0002
AUVIP,0,100,0.0000
AVA,35.05000000,7371,0.0048
AVAH,54.28000000,9190,0.0059
AVAL,1.00000000,2300,0.0004
AVAV,308.63000000,4212,0.0733
AVB,108.24000000,4747,0.0228
AVBP,195.56000000,10385,0.0188
AVD,15.90000000,1843,0.0086
AVDE,21.90000000,2903,0.0075
AVDL,104.63000000,14580,0.0072
AVDS,0,0,N/A
AVDV,56.75000000,7066,0.0080
AVDX,11.00000000,3800,0.0029
AVEE,0,0,N/A
AVEM,32.91000000,3422,0.0096
AVES,34.56000000,7605,0.0045
AVGE,0,0,N/A
AVGO,6367.61000000,22687,0.2807
AVGR,0,300,0.0000
AVGV,0,100,0.0000
AVHI,10.00000000,1000,0.0100
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,1.92000000,5057,0.0004
AVIR,1.00000000,1653,0.0006
AVIV,5.00000000,300,0.0167
AVK,38.68000000,31901,0.0012
AVLC,0,0,N/A
AVLV,19.57000000,6015,0.0033
AVMA,0,0,N/A
AVMC,0,0,N/A
AVMU,1.00000000,100,0.0100
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,4.00000000,1000,0.0040
AVNT,2.00000000,1000,0.0020
AVNV,0,0,N/A
AVNW,18.00000000,1000,0.0180
AVO,2.50000000,1100,0.0023
AVPT,21.76500000,8091,0.0027
AVPTW,0.99000000,100,0.0099
AVRE,2.16000000,216,0.0100
AVRO,1.00000000,200,0.0050
AVSC,18.00000000,800,0.0225
AVSE,0,0,N/A
AVSF,0,1000,0.0000
AVSU,0,0,N/A
AVT,14.50000000,2278,0.0064
AVTE,22.00000000,1100,0.0200
AVTR,56.30000000,34040,0.0017
AVTX,293.61000000,15742,0.0187
AVUS,6.44000000,644,0.0100
AVUV,88.31000000,12029,0.0073
AVXL,24.41000000,30133,0.0008
AVY,146.00000000,2400,0.0608
AWAY,3.00000000,100,0.0300
AWEG,0,0,N/A
AWF,12.00000000,9982,0.0012
AWH,60.32000000,7732,0.0078
AWI,50.00000000,4247,0.0118
AWIN,177.49000000,10206,0.0174
AWINW,1.50360000,38234,0.0000
AWK,103.85000000,9646,0.0108
AWP,9.50000000,9871,0.0010
AWR,6.05000000,401,0.0151
AWRE,13.50000000,7208,0.0019
AWX,0,0,N/A
