Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
ACHV,20.20000000,2454,0.0082
ACI,64.62000000,53981,0.0012
ACIC,9.50000000,3300,0.0029
ACIO,8.00000000,3447,0.0023
ACIU,3.00000000,1200,0.0025
ACIW,45.13000000,8769,0.0051
ACLS,261.56000000,14697,0.0178
ACLX,110.00000000,5000,0.0220
ACM,73.50000000,9275,0.0079
ACMR,163.86000000,16702,0.0098
ACN,963.15000000,33891,0.0284
ACNB,0,0,N/A
ACNT,0,0,N/A
ACON,1.66000000,5030,0.0003
ACONW,0,0,N/A
ACOR,16.00000000,6267,0.0026
ACP,1.00000000,2700,0.0004
ACR,10.00000000,600,0.0167
ACRE,27.45000000,9388,0.0029
ACRS,17.50000000,23174,0.0008
ACRV,3.00000000,300,0.0100
ACSI,0,0,N/A
ACST,0,0,N/A
ACT,16.50000000,2900,0.0057
ACTG,21.00000000,7184,0.0029
ACTV,0,0,N/A
ACU,0,0,N/A
ACV,0,200,0.0000
ACVA,73.59000000,32952,0.0022
ACVF,0,0,N/A
ACWI,157.43500000,118376,0.0013
ACWV,5.12000000,2815,0.0018
ACWX,188.51000000,103856,0.0018
ACXP,7.00000000,500,0.0140
ADAG,2.00000000,100,0.0200
ADAP,46.96000000,48583,0.0010
ADBE,1197.95000000,27527,0.0435
ADC,97.01500000,21736,0.0045
ADCT,26.45000000,9455,0.0028
ADD,0,0,N/A
ADEA,8.50000000,3602,0.0024
ADFI,0,697,0.0000
ADI,428.11000000,25301,0.0169
ADIL,3.00000000,1225,0.0024
ADIV,0,0,N/A
ADM,259.03000000,121678,0.0021
ADMA,54.24000000,53070,0.0010
ADME,0,0,N/A
ADN,0.13000000,2300,0.0001
ADNT,29.91000000,10018,0.0030
ADNWW,0,1300,0.0000
ADP,453.61000000,24548,0.0185
ADPT,168.88500000,107769,0.0016
ADPV,0,0,N/A
ADRT,0,0,N/A
ADRT.U,0,0,N/A
ADSE,0,0,N/A
ADSEW,0,0,N/A
ADSK,513.02000000,12211,0.0420
ADT,379.58000000,154190,0.0025
ADTH,97.05500000,43736,0.0022
ADTHW,15.71680000,10123,0.0016
ADTN,3.41000000,6305,0.0005
ADTX,88.87000000,16300,0.0055
ADUS,16.00000000,300,0.0533
ADV,14.29500000,17655,0.0008
ADVE,0,0,N/A
ADVM,39.00000000,3142,0.0124
ADVWW,0,0,N/A
ADX,2.00000000,2286,0.0009
ADXN,92.72000000,1108,0.0837
AE,0,0,N/A
AEAE,0,0,N/A
AEAEU,0,0,N/A
AEAEW,0,0,N/A
AEE,131.84000000,38398,0.0034
AEF,2.00000000,400,0.0050
AEFC,19.00000000,600,0.0317
AEG,93.11500000,123135,0.0008
AEHL,0,0,N/A
AEHR,100.04500000,22471,0.0045
AEI,0,0,N/A
AEIS,81.66000000,504,0.1620
AEL,16.11000000,6252,0.0026
AEM,344.95000000,126753,0.0027
AEMB,0,0,N/A
AEMD,0,0,N/A
AENT,0,200,0.0000
AENTW,0,2112,0.0000
AEO,199.75000000,160153,0.0012
AEON,5.00000000,400,0.0125
AEON.WS,0,200,0.0000
AEP,141.64000000,31651,0.0045
AER,149.44000000,35760,0.0042
AERT,0,0,N/A
AERTW,0.04000000,100,0.0004
AES,289.30000000,257834,0.0011
AESI,54.19000000,36909,0.0015
AESR,2.96000000,296,0.0100
AETH,0,0,N/A
AEVA,22.88000000,5791,0.0040
AEYE,12.00000000,500,0.0240
AEZS,0,0,N/A
AFAR,0,0,N/A
AFARU,0,0,N/A
AFARW,0,0,N/A
AFB,0,300,0.0000
AFBI,0,0,N/A
AFCG,1.00000000,100,0.0100
AFG,85.50000000,3286,0.0260
AFGB,6.00000000,100,0.0600
AFGC,0,0,N/A
AFGD,0,0,N/A
AFGE,0,600,0.0000
AFIB,0.13000000,20800,0.0000
AFIF,0,500,0.0000
AFJK,0,0,N/A
AFJKR,0,0,N/A
AFJKU,0,0,N/A
AFK,16.50000000,200,0.0825
AFL,160.24000000,37330,0.0043
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,10.34000000,2436,0.0042
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,456.72500000,97260,0.0047
AFSM,0,0,N/A
AFT,0,147,0.0000
AFTY,0,0,N/A
AFYA,1.00000000,328,0.0030
AG,1372.78500000,1321073,0.0010
AGAE,0,0,N/A
AGBA,0.87000000,1289,0.0007
AGBAW,0,200,0.0000
AGCO,240.55000000,6067,0.0396
AGD,0,400,0.0000
AGEN,21.66880000,191668,0.0001
AGFY,2.46000000,28919,0.0001
AGG,812.09500000,314145,0.0026
AGGH,5.00000000,200,0.0250
AGGY,23.87000000,6286,0.0038
AGI,165.61500000,122866,0.0013
AGIH,0,0,N/A
AGIO,102.24000000,8260,0.0124
AGL,473.99000000,252507,0.0019
AGM,60.00000000,400,0.1500
AGMH,0,0,N/A
AGNC,541.06000000,391587,0.0014
AGNCL,49.00000000,1730,0.0283
AGNCM,0,0,N/A
AGNCN,0,1030,0.0000
AGNCO,1.00000000,300,0.0033
AGNCP,2.00000000,200,0.0100
AGNG,0,0,N/A
AGO,196.43500000,7317,0.0268
AGOX,2.00000000,100,0.0200
AGQ,170.08000000,66825,0.0025
AGQI,0,200,0.0000
AGR,33.50000000,6496,0.0052
AGRH,0,0,N/A
AGRI,10.42400000,104645,0.0001
AGRIW,0,0,N/A
AGRO,28.69000000,17135,0.0017
AGS,8.21000000,2988,0.0027
AGTI,15.46500000,21427,0.0007
AGX,8.00000000,400,0.0200
AGYS,301.63000000,17599,0.0171
AGZ,22.00000000,1100,0.0200
AGZD,2.00000000,200,0.0100
AHCO,51.16000000,18915,0.0027
AHG,13.28000000,482,0.0276
AHH,4.00000000,2823,0.0014
AHLT,0,0,N/A
AHOY,0,0,N/A
AHR,95.51000000,30936,0.0031
AHT,8.34000000,3568,0.0023
AHYB,0,400,0.0000
AI,427.06000000,117341,0.0036
AIA,17.00000000,600,0.0283
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIEQ,0,0,N/A
AIF,0,2934,0.0000
AIG,321.18000000,125310,0.0026
AIH,20.31210000,31771,0.0006
AIHS,0,0,N/A
AIM,0.66520000,28404,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,14.04000000,2390,0.0059
AIMDW,1.10000000,300,0.0037
AIN,12.00000000,900,0.0133
AINC,16.00000000,13200,0.0012
AIO,4.00000000,600,0.0067
AIP,9.00000000,2395,0.0038
AIQ,35.84000000,12658,0.0028
AIR,47.63500000,3357,0.0142
AIRC,43.02000000,12280,0.0035
AIRE,2.00000000,2096,0.0010
AIRG,0,0,N/A
AIRI,0,0,N/A
AIRJ,23.00000000,800,0.0288
AIRJW,0,917,0.0000
AIRL,0,0,N/A
AIRR,160.80000000,6099,0.0264
AIRS,0,100,0.0000
AIRT,0,0,N/A
AIRTP,0,0,N/A
AISP,504.01000000,71605,0.0070
AISPW,41.77000000,5537,0.0075
AIT,211.30000000,3681,0.0574
AITR,0,0,N/A
AITRR,0,0,N/A
AITRU,0,0,N/A
AIU,0,0,N/A
AIV,13.00000000,12327,0.0011
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,0,1000,0.0000
AIYY,8.00000000,1062,0.0075
AIZ,170.00000000,3600,0.0472
AIZN,1.00000000,100,0.0100
AJAN,0,4587,0.0000
AJG,184.98000000,4094,0.0452
AJX,0,100,0.0000
AJXA,0,0,N/A
AKA,0,0,N/A
AKAM,131.99500000,15794,0.0084
AKAN,10.09480000,193788,0.0001
AKBA,768.85500000,311952,0.0025
AKLI,6.34300000,4930,0.0013
AKR,26.63000000,18854,0.0014
AKRO,137.91000000,11223,0.0123
AKTS,1.03920000,5132,0.0002
AKTX,9.00000000,600,0.0150
AKYA,1.00000000,400,0.0025
AL,107.32000000,19483,0.0055
ALAB,1086.72000000,42471,0.0256
ALAR,73.59000000,6506,0.0113
ALB,1026.36000000,44702,0.0230
ALBT,0,0,N/A
ALC,93.04000000,20279,0.0046
ALCC,77.46000000,96425,0.0008
ALCE,0,0,N/A
ALCO,11.00000000,300,0.0367
ALCY,0,0,N/A
ALCYU,0,0,N/A
ALCYW,0,0,N/A
ALDX,176.25500000,100404,0.0018
ALE,62.36000000,4286,0.0145
ALEC,15.50000000,5612,0.0028
ALEX,6.50000000,3082,0.0021
ALG,134.00000000,500,0.2680
ALGM,152.28500000,32320,0.0047
ALGN,989.55000000,9771,0.1013
ALGS,106.55900000,34874,0.0031
ALGT,182.50000000,2000,0.0912
ALHC,36.00000000,20753,0.0017
ALIM,0,0,N/A
ALIT,178.96500000,160581,0.0011
ALK,105.55500000,46450,0.0023
ALKS,68.59000000,23326,0.0029
ALKT,26.66000000,4074,0.0065
ALL,226.53000000,17635,0.0128
ALLE,166.17000000,5269,0.0315
ALLG,7.00000000,7179,0.0010
ALLK,62.06000000,23824,0.0026
ALLO,31.99000000,25506,0.0013
ALLR,0.31000000,3100,0.0001
ALLT,6.00000000,400,0.0150
ALLY,148.49000000,71154,0.0021
ALNT,31.00000000,500,0.0620
ALNY,121.00000000,1838,0.0658
ALOT,0,100,0.0000
ALPN,612.40000000,34009,0.0180
ALPP,0.89000000,406,0.0022
ALRM,26.00000000,1200,0.0217
ALRN,0,0,N/A
ALRS,2.00000000,200,0.0100
ALSA,0,0,N/A
ALSAR,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,79.14000000,7381,0.0107
ALT,320.90000000,110003,0.0029
ALTG,12.23000000,5315,0.0023
ALTI,11.00000000,3987,0.0028
ALTL,5.00000000,2791,0.0018
ALTM,588.24500000,357302,0.0016
ALTO,13.46000000,15060,0.0009
ALTR,42.00000000,2563,0.0164
ALTY,0,0,N/A
ALUM,0,0,N/A
ALUR,0,0,N/A
ALV,96.08000000,5408,0.0178
ALVO,24.85000000,6824,0.0036
ALVOW,0,0,N/A
ALVR,0.22690000,1961,0.0001
ALX,0,0,N/A
ALXO,36.46000000,8244,0.0044
ALZN,0,0,N/A
AM,31.39500000,34058,0.0009
AMAL,4.00000000,300,0.0133
AMAT,927.45000000,54512,0.0170
AMAX,0,0,N/A
AMBA,93.38000000,6751,0.0138
AMBC,44.10000000,19557,0.0023
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0,0,N/A
AMBP,109.87000000,68105,0.0016
AMC,974.05000000,1204898,0.0008
AMCR,321.99000000,277860,0.0012
AMCX,37.65000000,10184,0.0037
AMD,4379.54000000,890740,0.0049
AMDL,6.00000000,1690,0.0036
AMDS,8.00000000,400,0.0200
AMDY,31.71000000,2911,0.0109
AME,134.35000000,6695,0.0201
AMED,18.18000000,1106,0.0164
AMG,151.00000000,1600,0.0944
AMGN,713.40000000,28635,0.0249
AMH,38.87500000,29068,0.0013
AMID,0,0,N/A
AMIX,0,400,0.0000
AMJ,29.50000000,15200,0.0019
AMJB,0,0,N/A
AMK,16.69000000,2565,0.0065
AMKR,54.10000000,14867,0.0036
AMLI,1.65000000,4769,0.0003
AMLP,79.58000000,48005,0.0017
AMLX,50.29500000,18029,0.0028
AMN,202.67000000,12676,0.0160
AMNA,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMP,509.00000000,5624,0.0905
AMPD,0,0,N/A
AMPE,19.86000000,1731,0.0115
AMPG,0,0,N/A
AMPGW,0,0,N/A
AMPH,101.28000000,5828,0.0174
AMPL,11.80000000,1780,0.0066
AMPS,27.72000000,20178,0.0014
AMPX,18.40000000,10154,0.0018
AMPY,12.20000000,22568,0.0005
AMR,636.00000000,2100,0.3029
AMRC,104.15000000,9286,0.0112
AMRK,81.57000000,3947,0.0207
AMRN,56.49500000,105860,0.0005
AMRX,63.27000000,50214,0.0013
AMS,0,0,N/A
AMSC,9.04000000,3392,0.0027
AMSF,10.50000000,1000,0.0105
AMST,0,100,0.0000
AMSWA,25.00000000,8300,0.0030
AMT,640.60000000,40350,0.0159
AMTB,3.00000000,682,0.0044
AMTD,1.00000000,400,0.0025
AMTR,0,0,N/A
AMTX,36.63000000,16867,0.0022
AMUB,0,0,N/A
AMWD,0,341,0.0000
AMWL,7.02850000,43720,0.0002
AMX,64.98000000,29530,0.0022
AMZA,13.00000000,900,0.0144
AMZD,2.37500000,575,0.0041
AMZN,1367.17000000,945843,0.0014
AMZP,0,0,N/A
AMZU,12.00000000,3159,0.0038
AMZY,11.21000000,6963,0.0016
AMZZ,0,700,0.0000
AN,196.40000000,6997,0.0281
ANAB,1614.08000000,44715,0.0361
ANDE,49.00000000,1938,0.0253
ANEB,0,100,0.0000
ANET,1115.87000000,29792,0.0375
ANEW,0,0,N/A
ANF,1369.44000000,36819,0.0372
ANGH,139.97680000,54824,0.0026
ANGHW,0,0,N/A
ANGI,32.53000000,34324,0.0009
ANGL,9.82000000,10886,0.0009
ANGO,52.15000000,21303,0.0024
ANIK,34.00000000,1300,0.0262
ANIP,42.50000000,1500,0.0283
ANIX,2.16000000,611,0.0035
ANL,0,0,N/A
ANNX,74.81000000,29217,0.0026
ANRO,18.00000000,2500,0.0072
ANSC,1.00000000,2100,0.0005
ANSCU,0,0,N/A
ANSCW,0,0,N/A
ANSS,168.00000000,1700,0.0988
ANTE,0,133,0.0000
ANTX,5.50000000,10768,0.0005
ANVS,48.00000000,2912,0.0165
ANY,11.00000000,8606,0.0013
AOA,2.62000000,262,0.0100
AOD,16.50000000,6324,0.0026
AOGO,0,203,0.0000
AOGOU,0,0,N/A
AOGOW,0,0,N/A
AOHY,0,6000,0.0000
AOK,0,532,0.0000
AOM,10.52000000,2504,0.0042
AOMR,0,500,0.0000
AON,962.54000000,20080,0.0479
AONC,0,0,N/A
AONCW,0.51000000,1400,0.0004
AOR,1.50000000,1391,0.0011
AORT,18.50000000,2600,0.0071
AOS,135.35000000,12216,0.0111
AOSL,11.74000000,1250,0.0094
AOTG,0,0,N/A
AOUT,3.50000000,200,0.0175
AP,0,0,N/A
AP.WS,0,0,N/A
APA,527.72500000,525314,0.0010
APAM,30.76000000,3019,0.0102
APCA,0,0,N/A
APCB,1.00000000,300,0.0033
APCX,0,1000,0.0000
APCXW,0,100,0.0000
APD,537.18000000,13818,0.0389
APDN,1.99360000,8154,0.0002
APEI,11.00000000,900,0.0122
APG,94.09000000,23008,0.0041
APGE,663.10000000,16174,0.0410
APH,589.66000000,79396,0.0074
API,0.50000000,1225,0.0004
APIE,0,0,N/A
APLD,257.38500000,204654,0.0013
APLE,47.28500000,32669,0.0014
APLM,2.20000000,5987,0.0004
APLMW,0,0,N/A
APLS,195.25500000,10458,0.0187
APLT,58.92000000,20790,0.0028
APLY,20.76000000,1338,0.0155
APM,14.00000000,400,0.0350
APMU,0,300,0.0000
APO,277.14000000,34040,0.0081
APOG,9.00000000,500,0.0180
APOS,3.00000000,643,0.0047
APP,1110.91500000,217830,0.0051
APPF,489.50000000,3432,0.1426
APPN,40.00000000,3600,0.0111
APPS,113.69000000,41975,0.0027
APRD,4.20000000,4420,0.0010
APRE,0,0,N/A
APRH,2.00000000,800,0.0025
APRJ,1.00000000,100,0.0100
APRP,0,100,0.0000
APRQ,61.54000000,4054,0.0152
APRT,86.25000000,4934,0.0175
APRW,118.00000000,5900,0.0200
APRZ,28.00000000,1200,0.0233
APT,33.52000000,3173,0.0106
APTO,12.00000000,2588,0.0046
APTV,178.72500000,30928,0.0058
APUE,0,0,N/A
APVO,3.00000000,892,0.0034
APWC,0,100,0.0000
APXI,0,0,N/A
APXIU,0,0,N/A
APXIW,0.01000000,100,0.0001
APYX,6.50000000,2589,0.0025
AQB,0,0,N/A
AQMS,2.24800000,10301,0.0002
AQN,519.27000000,370647,0.0014
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,297.13500000,150434,0.0020
AQU,0,0,N/A
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,166.28500000,149229,0.0011
ARAY,2.89000000,6178,0.0005
ARB,6.96000000,348,0.0200
ARBB,2.00000000,5500,0.0004
ARBE,5.00000000,1279,0.0039
ARBEW,0,0,N/A
ARBK,6.50000000,3200,0.0020
ARBKL,4.00000000,100,0.0400
ARC,3.50000000,500,0.0070
ARCB,188.78000000,3611,0.0523
ARCC,43.64000000,51884,0.0008
ARCH,278.00000000,4607,0.0603
ARCM,0,0,N/A
ARCO,53.42500000,66340,0.0008
ARCT,222.77000000,13561,0.0164
ARDC,12.00000000,1596,0.0075
ARDX,142.98500000,113575,0.0013
ARE,195.56000000,7419,0.0264
AREB,0.23000000,1004,0.0002
AREBW,0,0,N/A
AREC,0,884,0.0000
AREN,0,200,0.0000
ARES,473.89000000,18260,0.0260
ARGD,0,0,N/A
ARGT,139.82000000,7848,0.0178
ARGX,451.68000000,3649,0.1238
ARHS,48.13000000,26493,0.0018
ARI,2.68000000,5391,0.0005
ARIS,7.00000000,2807,0.0025
ARKA,0,0,N/A
ARKB,681.00000000,132771,0.0051
ARKC,0,0,N/A
ARKD,0,0,N/A
ARKF,27.61000000,11962,0.0023
ARKG,151.94000000,116567,0.0013
ARKK,445.02000000,474342,0.0009
ARKO,20.50000000,11219,0.0018
ARKOW,0,200,0.0000
ARKQ,53.34000000,7014,0.0076
ARKR,0,0,N/A
ARKW,90.20000000,15183,0.0059
ARKX,6.00000000,11439,0.0005
ARKY,2.00000000,455,0.0044
ARKZ,3.00000000,100,0.0300
ARL,10.00000000,100,0.1000
ARLO,22.82000000,18948,0.0012
ARLP,7.00000000,7854,0.0009
ARLU,0,624,0.0000
ARM,799.32000000,53403,0.0150
ARMK,147.62500000,87897,0.0017
ARMN,3.00000000,8906,0.0003
ARMP,0,0,N/A
AROC,72.33000000,43512,0.0017
AROW,0,0,N/A
ARP,0,0,N/A
ARQ,71.22000000,14014,0.0051
ARQQ,27.16090000,92662,0.0003
ARQQW,2.00000000,900,0.0022
ARQT,41.43000000,31774,0.0013
ARR,30.22500000,16868,0.0018
ARRW,1.00000000,100,0.0100
ARRWU,26.00000000,100,0.2600
ARRWW,2.00000000,800,0.0025
ARRY,324.78000000,208026,0.0016
ARTL,0,0,N/A
ARTLW,0,0,N/A
ARTNA,0,200,0.0000
ARTW,0,0,N/A
ARVN,134.25000000,9456,0.0142
ARVR,0,0,N/A
ARW,113.45000000,3495,0.0325
ARWR,94.20000000,13678,0.0069
ARYD,0,0,N/A
AS,61.08000000,10677,0.0057
ASA,15.00000000,1085,0.0138
ASAI,6.56000000,1482,0.0044
ASAN,70.50000000,36465,0.0019
ASB,34.87000000,21931,0.0016
ASBA,0,125,0.0000
ASC,44.03000000,13278,0.0033
ASCA,170.68000000,11922,0.0143
ASCAR,383.37500000,44805,0.0086
ASCAU,0,0,N/A
ASCAW,0,0,N/A
ASCB,0,0,N/A
ASCBR,0,0,N/A
ASCBU,0,0,N/A
ASCBW,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,8.22500000,3145,0.0026
ASGI,12.36000000,2010,0.0061
ASGN,45.50000000,2700,0.0169
ASH,62.00000000,4113,0.0151
ASHR,150.36000000,103960,0.0014
ASHS,0,0,N/A
ASIA,0,0,N/A
ASIX,7.50000000,778,0.0096
ASLE,12.93000000,2593,0.0050
ASLN,1.33000000,5568,0.0002
ASM,2.40000000,8240,0.0003
ASMB,35.85000000,900,0.0398
ASML,1370.65000000,8446,0.1623
ASND,300.26000000,3136,0.0957
ASNS,2.50000000,300,0.0083
ASO,241.25000000,28151,0.0086
ASPI,123.46000000,79031,0.0016
ASPN,66.87000000,13534,0.0049
ASPS,53.00000000,7200,0.0074
ASR,118.00000000,700,0.1686
ASRT,1.67000000,10261,0.0002
ASRV,0,0,N/A
ASST,5.56000000,6501,0.0009
ASTC,0,0,N/A
ASTE,11.00000000,400,0.0275
ASTH,15.00000000,600,0.0250
ASTI,2.24020000,5163,0.0004
ASTL,21.39500000,13009,0.0016
ASTLW,10.00000000,1600,0.0063
ASTR,0.48000000,300,0.0016
ASTS,418.77000000,248020,0.0017
ASTSW,0,0,N/A
ASUR,15.00000000,5334,0.0028
ASX,175.87000000,104511,0.0017
ASXC,21.65600000,231400,0.0001
ASYS,0,200,0.0000
ATAI,419.56500000,311404,0.0013
ATAT,27.20000000,5245,0.0052
ATCH,1.00000000,100,0.0100
ATCOL,0,0,N/A
ATEC,117.65000000,45913,0.0026
ATEK,0,0,N/A
ATEN,3.00000000,2757,0.0011
ATER,39.62000000,5094,0.0078
ATEX,5.00000000,1000,0.0050
ATFV,0,0,N/A
ATGE,112.50000000,14793,0.0076
ATGL,0,0,N/A
ATHA,2.00000000,5536,0.0004
ATHE,2.14000000,207,0.0103
ATHM,27.25500000,6300,0.0043
ATHS,121.00000000,14276,0.0085
ATI,194.81500000,18005,0.0108
ATIF,0,0,N/A
ATIP,0,0,N/A
ATKR,799.37000000,13879,0.0576
ATLC,0,0,N/A
ATLCL,9.00000000,500,0.0180
ATLCP,0,0,N/A
ATLCZ,7.00000000,760,0.0092
ATLO,0,0,N/A
ATLX,123.08000000,2025,0.0608
ATMC,0,0,N/A
ATMCR,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,14.93000000,4993,0.0030
ATMU,182.35500000,43405,0.0042
ATMV,0,0,N/A
ATMVR,0,0,N/A
ATMVU,0,0,N/A
ATNF,8.24000000,612,0.0135
ATNFW,0,0,N/A
ATNI,13.00000000,300,0.0433
ATNM,34.97000000,9942,0.0035
ATO,99.10000000,6160,0.0161
ATOM,1.60000000,160,0.0100
ATOS,52.64000000,74099,0.0007
ATPC,1.00000000,1200,0.0008
ATR,105.66000000,3126,0.0338
ATRA,3.80000000,10720,0.0004
ATRC,79.28000000,10436,0.0076
ATRI,949.55000000,1290,0.7361
ATRO,4.00000000,800,0.0050
ATS,10.57000000,1407,0.0075
ATSG,43.16000000,9694,0.0045
ATUS,92.69500000,63270,0.0015
ATXG,0,0,N/A
ATXI,2.69900000,21277,0.0001
ATXS,149.70500000,29909,0.0050
AU,490.99500000,127970,0.0038
AUB,73.63000000,9410,0.0078
AUBN,0,0,N/A
AUDC,2.03000000,303,0.0067
AUGT,0,0,N/A
AUGW,1.00000000,100,0.0100
AUGX,21.47000000,7793,0.0028
AUGZ,0,0,N/A
AUID,0,0,N/A
AULT,3.07390000,18792,0.0002
AUMI,0,0,N/A
AUMN,0.40970000,3297,0.0001
AUNA,193.36000000,39827,0.0049
AUPH,48.85000000,30110,0.0016
AUR,541.63500000,318123,0.0017
AURA,10.74000000,899,0.0119
AUROW,0,800,0.0000
AUSF,4.24000000,1223,0.0035
AUST,0,0,N/A
AUTL,22.64000000,17796,0.0013
AUUD,3.62000000,5986,0.0006
AUUDW,0,0,N/A
AUVI,32.92820000,33314,0.0010
AUVIP,0,0,N/A
AVA,30.50000000,5876,0.0052
AVAH,9.35000000,745,0.0126
AVAL,2.98000000,498,0.0060
AVAV,241.73000000,4166,0.0580
AVB,213.05000000,7206,0.0296
AVBP,26.68000000,3040,0.0088
AVD,6.00000000,1100,0.0055
AVDE,27.05000000,4305,0.0063
AVDL,110.95000000,13911,0.0080
AVDS,0,1000,0.0000
AVDV,51.00000000,4100,0.0124
AVDX,24.82500000,24249,0.0010
AVEE,2.00000000,100,0.0200
AVEM,40.07000000,3741,0.0107
AVES,8.00000000,700,0.0114
AVGE,0,1834,0.0000
AVGO,11388.00000000,51243,0.2222
AVGR,115.42000000,5947,0.0194
AVGV,0,1346,0.0000
AVHI,0,0,N/A
AVHIU,0,0,N/A
AVHIW,0,0,N/A
AVIE,0,0,N/A
AVIG,1.00000000,1000,0.0010
AVIR,5.37500000,3358,0.0016
AVIV,0,0,N/A
AVK,4.45500000,1491,0.0030
AVLC,0,0,N/A
AVLV,29.36000000,2042,0.0144
AVMA,0,0,N/A
AVMC,0,500,0.0000
AVMU,0,0,N/A
AVMV,0,0,N/A
AVNM,0,0,N/A
AVNS,10.00000000,2484,0.0040
AVNT,16.00000000,3400,0.0047
AVNV,0,0,N/A
AVNW,0,300,0.0000
AVO,7.07000000,1314,0.0054
AVPT,4.58000000,5034,0.0009
AVPTW,4.00000000,1600,0.0025
AVRE,1.00000000,300,0.0033
AVRO,6.00000000,2500,0.0024
AVSC,42.00000000,2364,0.0178
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,0,800,0.0000
AVSU,0,1700,0.0000
AVT,36.09000000,7780,0.0046
AVTE,79.50000000,1920,0.0414
AVTR,163.95000000,214952,0.0008
AVTX,152.52000000,5871,0.0260
AVUS,39.40000000,20959,0.0019
AVUV,50.29000000,26128,0.0019
AVXC,0,0,N/A
AVXL,79.81000000,43746,0.0018
AVY,216.86000000,4937,0.0439
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,2.50000000,1300,0.0019
AWH,0,702,0.0000
AWI,142.57000000,7541,0.0189
AWIN,0,0,N/A
AWINW,0,400,0.0000
AWK,119.51000000,11234,0.0106
AWP,3.50000000,1862,0.0019
AWR,35.00000000,1300,0.0269
AWRE,3.50000000,500,0.0070
