symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMUX,B,676551,9278,520165,55984,0.034958816569831,400,0.00229974132356111,0.0254020262987713
SPSK,T,673900,100,667800,2800,1.0,6300,0.01,0.13
BBBY,T,673575,0,420795,0,0.0,1100,0.0,0.0
BKSY,B,661290,580,573093,2220,0.00546959038295546,1000,0.00389473684210526,0.0378947368421053
VXX,B,657588,4572,533177,44392,0.144190008525648,200,0.002,0.0264419794109634
AUY,B,656706,0,650408,0,0.0,2900,0.0,0.0
OXY,T,651884,471,600043,17041,0.00344438549830347,400,0.002,0.0329529711994167
HYMC,B,642266,2600,489851,44015,0.0216936028902554,2498,0.001,0.01
CHWY,B,640748,32584,435391,49907,0.185539653494664,400,0.00637906747576093,0.0396963137078038
ENDP,B,639296,0,618436,0,0.0,1300,0.0,0.0
BBIG,B,622292,0,416491,0,0.0,810,0.0,0.0
ABEV,T,615698,0,613898,0,0.0,2900,0.0,0.0
ONON,T,614400,1480,364400,113800,0.100509337860781,13300,0.0027027027027027,0.0339189189189189
IMUX,E,613720,4920,529146,56060,0.0185381954649244,300,0.00144715447154472,0.0222357723577236
LABU,E,588255,6520,413704,93131,0.00507905644841525,1100,0.001,0.01
MGM,T,572513,2640,421146,77571,0.0473814566208407,425,0.00151136363636364,0.0223106060606061
REAL,E,554923,0,28723,0,0.0,13000,0.0,0.0
IMPP,B,531736,0,282059,0,0.0,8079,0.0,0.0
BULZ,B,528368,16640,361087,87341,0.097898448063927,700,0.00372879711751663,0.0213636363636364
AAPL,T,523582,7886,398431,20581,0.0249268778247356,224,0.00251744885679904,0.0289564818205234
DKNG,E,522827,550,412777,76450,0.00386828149836126,300,0.005,0.01
SPXL,T,517804,24051,308458,131370,0.0844433890555497,325,0.002,0.0568235910387243
BULZ,T,513878,14943,423744,38300,0.0757385140889158,800,0.00280841594173579,0.02
AFRM,B,505029,16244,396147,41636,0.141499008496348,500,0.00373418009316509,0.0536488998175117
NIO,T,501146,6169,380507,27553,0.0084281421362637,600,0.002,0.0273257059269127
SH,S,501088,0,491290,0,0.0,4890,0.0,0.0
SWN,B,500495,10242,462384,16101,0.0106546760462921,1300,0.00215240804714489,0.0225
PDSB,B,497779,6138,395118,56704,0.10267295028755,600,0.0111478318002628,0.069664914586071
PLTR,B,491160,1218,367492,51900,0.00203445205925634,900,0.00247783251231527,0.01
CEI,B,484693,0,456893,0,0.0,700,0.0,0.0
NVDA,T,478490,3409,302601,11208,0.0176840083907215,300,0.0220837906160311,0.137039711966458
AI,B,462905,2641,318285,16579,0.0209595457972926,400,0.0188025557704192,0.118106776180698
NIO,S,460199,7575,409100,38853,0.0100853069710331,600,0.002,0.02
NCLH,B,450488,752,292104,17230,0.00381345157592933,1000,0.002,0.02
BBD,B,449861,2275,443320,100,0.000866419778287939,2975,0.001,0.01
HUSA,B,447021,100,222213,400,0.00333767230733287,800,0.001,0.06
GOVX,B,442538,300,403538,5000,0.00390132254834389,1600,0.001,0.0233333333333333
SPXU,T,428600,0,428200,0,0.0,500,0.0,0.0
NOK,T,427748,0,423348,0,0.0,2900,0.0,0.0
ITUB,T,425514,0,414014,0,0.0,2600,0.0,0.0
F,B,421638,800,366138,27800,0.000760665565304025,500,0.002,0.02
CPG,B,414069,24370,312817,67382,0.103297112454059,1200,0.002,0.02
SPY,T,401208,14560,319302,36622,0.00540943017779054,200,0.00248298382991103,0.0488408123025205
VRM,B,398572,1000,283572,0,0.00544766159126195,2000,0.001,0.01
SVIX,T,398499,0,391799,0,0.0,6100,0.0,0.0
RIG,T,396198,27550,276748,0,0.0702928058949001,3500,0.001,0.01
SOFI,B,393574,45173,198086,59015,0.0581460256078431,500,0.002,0.020022793061792
UVXY,S,389992,4827,314874,69160,0.00441279285072238,600,0.002,0.02
SOXS,B,389383,4353,302107,17758,0.0866959055011569,200,0.00267727930535456,0.0972317966602097
HYMC,T,388218,800,313920,14998,0.0066749547354632,4815,0.001,0.01
SNAP,S,385720,2000,351496,17000,0.00242070965524253,799,0.001,0.01
SNAP,T,385418,2550,326269,30607,0.0041102702893543,600,0.002,0.0221428571428571
SOXL,T,384413,2880,321154,11120,0.00694742308801123,500,0.00270588235294118,0.0240478564307079
AVYA,B,379680,900,363706,8200,0.00329400562689365,650,0.0036,0.02
CNCE,B,369500,1100,270597,51717,0.0191719705667209,600,0.002,0.0683333333333333
RBLX,T,359873,3799,291238,14026,0.0301137744120736,500,0.00518169010168046,0.0389937310951891
GOVT,B,359132,0,354432,0,0.0,4300,0.0,0.0
URA,S,358056,450,339116,300,0.0172128117490262,900,0.014,0.0466666666666667
BTOG,B,357470,0,272870,0,0.0,500,0.0,0.0
GOVT,T,357237,41800,296215,11922,0.436118242008082,3700,0.002,0.02
MF,B,353814,400,352815,0,0.000309044734998003,100,0.0016,0.0095
GDX,S,353625,2489,41208,309928,0.00780507690619169,182,0.001,0.01
PDSB,T,347054,7032,274031,36433,0.110473976089108,300,0.001,0.0172980659840728
TZA,B,346542,9579,324519,10100,0.113771927592509,200,0.002,0.0332212707606753
SESN,E,344216,0,330367,0,0.0,3766,0.0,0.0
UAL,T,344139,1500,311590,16950,0.032271808578805,450,0.002,0.02
IEFA,B,344028,19053,188437,136335,0.153313485862389,200,0.002,0.02
RBLX,B,342944,1750,309858,2490,0.0120099185158317,600,0.0148958333333333,0.0610416666666667
SNAP,B,342588,2740,259698,12150,0.00415327096697346,1000,0.00222222222222222,0.02
TLRY,B,335291,0,331483,0,0.0,1100,0.0,0.0
SWN,T,334210,12115,298199,22096,0.0290834693569797,1200,0.00244077134986226,0.02
UEC,B,333545,500,329745,500,0.00106790819355413,2100,0.002,0.02
BB,B,331227,400,328612,400,0.00256160663968441,1300,0.001,0.01
FTCH,T,328412,29200,133407,75705,0.221723941981245,1600,0.002,0.0201769911504425
SPRB,B,325256,500,176354,30446,0.0140087414546677,200,0.001,0.014
CS,B,321381,480,309517,9584,0.00239763832624864,3000,0.001,0.01
DIDI,S,320643,0,320643,0,0.0,21256,0.0,0.0
BKSY,E,320595,0,303689,0,0.0,1000,0.0,0.0
SESN,B,320458,0,307178,0,0.0,4100,0.0,0.0
SPXL,S,315407,9359,212723,61161,0.0457507016333044,500,0.002,0.0611631221609913
FTCH,B,311745,1710,155747,110848,0.0128464715762887,1000,0.002,0.02
PTON,T,310800,300,141036,4700,0.00213992239214791,800,0.001,0.01
FNGU,S,310558,90,187164,123219,0.00043914006616377,800,0.001,0.01
BB,T,309737,390,309037,310,0.0024975664736923,2000,0.001,0.01
AFRM,T,307707,200,230227,4500,0.00106147534458143,800,0.01,0.05
ORC,B,303669,0,303669,0,0.0,200,0.0,0.0
BBD,T,302967,0,302967,0,0.0,2700,0.0,0.0
BTG,B,302640,0,296140,0,0.0,3000,0.0,0.0
CCL,B,302633,3866,252028,9589,0.0051541555609323,1000,0.00210626992561105,0.0300695963826551
NLY,B,300554,0,300554,0,0.0,2000,0.0,0.0
TNA,B,300025,10090,267502,15188,0.110843767345837,240,0.002,0.042018726079825
VIEW,B,294929,600,263829,5600,0.00171824258148765,900,0.00166666666666667,0.015
SDOW,B,293549,3115,289962,0,0.0597239942557975,250,0.002,0.02
VEA,B,292054,2930,285466,0,0.00844495129173948,250,0.002,0.02
TELL,S,285930,100,252670,31700,0.00023766969616306,3200,0.001,0.01
DIDI,B,285490,0,277790,0,0.0,1200,0.0,0.0
GGB,B,284657,420,272457,1380,0.00140156508100712,2900,0.001,0.01
AFRM,E,282820,3030,235543,7766,0.0290035028536093,500,0.005,0.0371062271062271
APPS,B,280892,18716,189048,41844,0.164987926369672,300,0.00562030299415484,0.0606557685425633
AMC,E,278875,200,203301,3700,0.000622769705990422,600,0.001,0.025
IAG,B,278392,0,255292,0,0.0,1200,0.0,0.0
NU,B,277605,27025,146343,95400,0.0143787766321957,1300,0.00511973807296539,0.09
TELL,B,276984,0,266484,0,0.0,1800,0.0,0.0
SOXL,S,276851,15072,167073,86054,0.0387943048216538,300,0.002,0.02
BKSY,S,276643,0,269886,0,0.0,1200,0.0,0.0
QID,B,275191,11140,245001,18410,0.0773594994548725,200,0.001,0.01
ARKK,B,270928,622,240984,22700,0.00224497485079869,200,0.002,0.0200537634408602
SID,B,270284,4192,175706,6386,0.0220893162956132,4234,0.001,0.01
SPTS,B,269210,0,266310,0,0.0,3400,0.0,0.0
HUSA,E,268869,0,231369,0,0.0,900,0.0,0.0
FCEL,B,268781,1052,246449,16980,0.00190471295169754,885,0.002,0.02
CRM,B,268334,2942,164606,11852,0.0131991021147437,200,0.0166967015098722,0.133162535258006
CRXT,B,267519,500,251402,0,0.00574000091840015,500,0.0009,0.0059
F,T,263234,20706,171236,35636,0.00984199743825279,800,0.002,0.02
EXK,B,260050,700,195962,50388,0.00383401980545088,1900,0.00385714285714286,0.01
SDS,B,258845,28140,216864,2100,0.195175864976881,200,0.002,0.0350295510708402
FB,T,257644,1625,179237,4240,0.008253678737145,300,0.0154523979957051,0.103217211484928
AVYA,T,254976,94047,116511,43918,0.335082168006631,568,0.002,0.0207231714038265
KGC,B,254481,0,252181,0,0.0,3000,0.0,0.0
EVFM,B,250010,0,250010,0,0.0,1987,0.0,0.0
AMC,S,249536,2480,199938,44499,0.00750457127183341,575,0.002,0.03
EXPR,S,249131,0,226531,0,0.0,2808,0.0,0.0
ENDP,S,247928,0,210724,0,0.0,7365,0.0,0.0
QQQ,T,246311,13972,203243,6517,0.0163668676074798,200,0.00206910850034554,0.0649455213233163
TNA,S,245072,4688,210331,29253,0.0611191945607842,400,0.002,0.0331502451758564
IAG,T,244777,4900,239877,0,0.0482987028348381,1200,0.001,0.01
UEC,T,244272,200,238972,1000,0.000338205750850587,2100,0.001,0.01
BARK,B,242036,0,241636,0,0.0,1500,0.0,0.0
GOVX,E,240620,300,204720,4700,0.00390132254834389,700,0.001,0.0233333333333333
BTU,T,239210,200,116450,0,0.00857155102215746,1800,0.001,0.02
STNE,B,239143,15623,91032,7763,0.177257490764352,1000,0.002,0.0238708540943178
VALE,B,237184,5800,204611,25473,0.00815758246276439,1100,0.002,0.02
NU,T,235977,0,235777,0,0.0,1100,0.0,0.0
TNXP,E,234472,800,193093,18979,0.00584791046849073,500,0.001,0.01
PLTR,S,234058,3300,161798,68960,0.00483278545793267,2000,0.002,0.02
MULN,S,233878,11488,160306,62084,0.00357253993717764,5700,0.002,0.02
CCL,T,231012,820,125499,34763,0.00108735424119197,1000,0.002,0.02
LYFT,B,230403,3700,62210,4590,0.0403930131004367,900,0.001,0.01
PLTR,T,228915,10120,196699,3276,0.0142082872742098,1200,0.002,0.0301008064516129
XOM,B,228904,757,166935,17556,0.0050818670658763,200,0.001,0.0105284015852048
CCJ,T,228532,478,181344,2310,0.0115666761801115,2888,0.002,0.02
RIG,B,227976,0,211038,0,0.0,3200,0.0,0.0
HUT,B,226167,0,225643,0,0.0,1500,0.0,0.0
AAL,B,225720,300,183790,5600,0.0010199242367508,850,0.002,0.05
TCRT,B,223941,0,223941,0,0.0,5195,0.0,0.0
PSQ,S,220515,0,220515,0,0.0,711,0.0,0.0
TSLA,T,219734,6020,62457,5285,0.0265802975559875,356,0.0657429094785494,0.758513854529771
SSO,B,219409,9761,167808,40940,0.0778119170775553,300,0.002,0.022510460251046
GGB,T,219120,12545,134937,43038,0.0367003258441611,1200,0.002,0.02
WTER,T,218141,1000,71942,100,0.277161862527716,14045,0.001,0.02
MICS,B,217992,1700,112154,30500,0.384367112057986,700,0.011,0.186875
CRM,T,216090,1424,103331,1122,0.00680789029272298,350,0.0228723064644852,0.136961957967545
AVDL,B,215775,0,152775,0,0.0,600,0.0,0.0
DKNG,B,215749,100,146246,8900,0.000703323908792956,620,0.001,0.02
MSFT,B,214210,4909,144173,8298,0.0222159989477591,200,0.00257753893397675,0.0697640460000627
MDT,T,212429,0,178129,0,0.0,10100,0.0,0.0
CPG,T,212324,0,210404,0,0.0,1200,0.0,0.0
OGI,B,212079,300,211679,100,0.00231299440255355,1399,0.001,0.01
FCEL,T,211909,1000,210364,545,0.00216999596132309,2400,0.002,0.02
JDST,B,211508,2946,200662,2500,0.0292735276290032,250,0.001,0.016449422946368
TALK,E,210804,700,191526,14478,0.0127914626123821,700,0.001,0.0128571428571429
UNG,B,206335,17499,166023,21903,0.131747941934356,300,0.002,0.0288671884728678
DVN,B,204383,288,173824,212,0.00713425657507577,200,0.0223181818181818,0.107272727272727
LKCO,B,201730,0,201730,0,0.0,25982,0.0,0.0
TRVN,B,200744,100,199944,200,0.0030828041186263,1600,0.0003,0.0015
OGEN,B,196325,0,130626,0,0.0,12204,0.0,0.0
SIGA,T,196151,90,182152,1739,0.00066007084760431,400,0.001,0.02
SSO,T,194723,10414,166833,11700,0.0798637703798451,400,0.002,0.03
AI,T,190148,3100,107281,7646,0.103133941047309,1100,0.001,0.047741935483871
BGXX,E,190008,300,110808,1400,0.00643542055473325,600,0.001,0.0366666666666667
CS,T,188653,700,174953,5800,0.00349655589244594,1800,0.001,0.01
GLD,S,188163,5467,170313,9013,0.0660736515149684,110,0.00111523687580026,0.0224126577647704
APRN,B,185801,0,139226,0,0.0,1000,0.0,0.0
BBBY,B,185595,800,147995,0,0.0142151462383169,500,0.005,0.01
TSLA,B,184670,2112,52730,3122,0.00882625586978118,249,0.121731338570244,0.854097224963486
ATHX,T,184347,0,165150,0,0.0,1800,0.0,0.0
QID,T,183339,5500,152339,24900,0.0192263323848343,300,0.001,0.01
BBLN,B,183194,7000,140494,8700,0.234781150427637,3600,0.005,0.01
PINS,B,182954,6195,53819,77058,0.0453463025950438,700,0.002,0.02
UUP,S,182394,5000,172927,3500,0.118550834597876,800,0.001,0.01
NVTA,T,181300,0,0,0,0.0,8500,0.0,0.0
VIEW,T,180031,300,148031,15700,0.00157233769519366,2700,0.002,0.04
SPXS,T,179389,4952,158985,4800,0.0255599726959919,500,0.002,0.02
VALE,T,179271,0,179271,0,0.0,1200,0.0,0.0
BAC,B,179037,300,118322,200,0.00105354835084565,265,0.001,0.01
SY,S,178918,0,178918,0,0.0,35233,0.0,0.0
EMBK,T,178903,0,151503,0,0.0,27400,0.0,0.0
T,B,178839,28738,112951,37050,0.0281964289903203,313,0.002,0.02
NGD,B,178047,0,178047,0,0.0,1200,0.0,0.0
TLRY,S,176755,0,167355,0,0.0,5000,0.0,0.0
ARKK,T,176750,260,156650,2840,0.000921482594611453,700,0.001,0.0130769230769231
VEU,S,176535,2700,124635,49200,0.0118736642127761,173,0.00203703703703704,0.01
TOMZ,T,175002,1600,150802,10000,0.0142160303512248,300,0.001,0.01875
OVV,T,172934,623,125336,15675,0.0113401961716377,6100,0.00823076923076923,0.05
IDEX,B,171992,100,171692,100,0.00476803509273828,900,0.0001,0.0008
GO,S,171238,1000,84213,6580,0.111016679167371,1100,0.003,0.0944444444444444
BTG,T,170956,400,166256,3400,0.00131047429340864,3000,0.001,0.01
MARA,B,170921,15003,120025,15418,0.0576016280900016,300,0.006,0.0223818268380603
TOMZ,B,170795,500,145195,7500,0.00444250948475775,400,0.001,0.02
SSO,S,169953,1330,149285,18700,0.0181144532202865,300,0.002,0.03
COIN,B,169407,3504,65545,24476,0.0285376925208171,200,0.0246530181511186,0.218897378171756
CHPT,B,168456,100,152973,600,0.000466794568378402,350,0.001,0.01
DIDI,T,168313,300,93000,39200,0.000475446364895576,900,0.001,0.01
BOXL,S,167546,600,23820,0,0.311588365916315,7200,0.0098,0.0375
AAPL,S,166591,5175,144875,5024,0.0169766566573963,181,0.00369103670173336,0.0290394776272416
XOM,T,165364,1040,144772,17045,0.00804913427652856,304,0.0038,0.0275555555555556
SNDL,B,165360,0,165260,0,0.0,500,0.0,0.0
FB,B,164466,2641,107676,2457,0.0155654716471384,200,0.0111437801638943,0.150055508263522
AAL,T,163317,160,93027,50940,0.000442991187244069,1000,0.001,0.01
BABA,T,162602,200,122393,100,0.00186652481078105,500,0.0105,0.035
ACB,B,160904,907,152068,3529,0.00144633107108231,1300,0.00103087100330761,0.01
KOLD,E,160819,12238,94906,30700,0.189506866377846,700,0.00219794721407625,0.0632550940765494
BFLY,B,160603,200,153618,900,0.0045911574307883,600,0.001,0.01
FSM,T,159232,400,147632,1500,0.00309904549398785,4900,0.001,0.01
STPZ,T,158100,0,79200,0,0.0,79200,0.0,0.0
NILE,B,157953,0,155945,0,0.0,100,0.0,0.0
GRAB,T,157763,4400,120563,4900,0.00495037317185577,3500,0.002,0.03
PBF,T,156602,0,125852,0,0.0,2000,0.0,0.0
ARKK,S,155161,601,81034,67700,0.00218448459803701,142,0.002,0.0216
EWA,B,155056,0,122956,0,0.0,6300,0.0,0.0
APPH,E,154769,0,124769,0,0.0,17100,0.0,0.0
RGLS,B,154600,0,154600,0,0.0,100,0.0,0.0
COWZ,B,153877,0,151197,0,0.0,220,0.0,0.0
CRTD,B,153653,300,125333,2620,0.00805023345677025,1671,0.001,0.02
NOK,S,153132,0,153132,0,0.0,6576,0.0,0.0
MSFT,T,152925,16975,50263,46303,0.121421439478527,245,0.002,0.0510022010535956
APPS,E,152644,1900,115022,20665,0.0161603397516392,477,0.012695652173913,0.0814492753623188
SQ,T,152641,1800,83062,6951,0.0189661852761181,400,0.01725,0.116875
LCID,B,151857,3100,104312,1700,0.0269666049044425,255,0.001,0.0135483870967742
PSTG,B,151660,6000,72920,28615,0.0433014147968428,500,0.002,0.0391386363636364
VTI,B,151615,0,150994,0,0.0,19,0.0,0.0
FUBO,T,151571,11719,122908,14180,0.032035089965558,900,0.002,0.02
IQ,T,151226,32420,104306,2900,0.0527130024780912,1500,0.002,0.02
BTOG,T,150900,100,116100,500,0.000490860183385364,1000,0.001,0.04
VERU,B,150817,0,104163,0,0.0,400,0.0,0.0
FSM,B,150326,0,139726,0,0.0,3700,0.0,0.0
CENN,B,150145,0,84345,0,0.0,1300,0.0,0.0
MO,T,149860,598,68306,256,0.0109492445680036,2644,0.002,0.02
PTON,B,149528,925,141632,1400,0.00659809404245606,1200,0.001,0.01
CLOV,B,149173,0,148743,0,0.0,1600,0.0,0.0
RIOT,B,147827,0,136927,0,0.0,300,0.0,0.0
MEIP,T,147523,0,118931,0,0.0,5900,0.0,0.0
HOOD,B,146557,200,137357,2700,0.000621227981350736,200,0.001,0.015
ACB,T,146146,288,145108,750,0.000299803878296281,1628,0.001,0.01
IMMX,S,145979,525,110177,35277,0.00126001108809758,1100,0.001,0.01
HUT,T,145846,600,140178,4968,0.0037405550983766,1000,0.001,0.01
NVVE,B,145502,1246,75202,44454,0.137786132920491,9600,0.0063884430176565,0.088330658105939
USWS,B,145286,0,145286,0,0.0,34500,0.0,0.0
NUGT,S,145045,0,144345,0,0.0,838,0.0,0.0
CVNA,B,143769,2204,97009,1078,0.022212088884183,300,0.040270076645247,0.185754388398674
RVP,B,142801,100,97579,100,0.0611995104039168,3200,0.01,0.06
RBLX,S,141503,5533,93995,32297,0.0474054392509341,500,0.00306363208656787,0.041667189419483
AI,E,140600,300,130500,2100,0.00173792144595064,300,0.001,0.0166666666666667
IPOF,B,139926,0,100459,0,0.0,300,0.0,0.0
OTLK,S,139656,0,139656,0,0.0,20100,0.0,0.0
CRIS,B,138957,0,135620,0,0.0,2500,0.0,0.0
TZOO,T,138700,0,22900,0,0.0,22900,0.0,0.0
WBD,B,138545,3240,37392,89435,0.0211626225645095,500,0.00336363636363636,0.0326849894291755
BNGO,B,138330,0,105730,0,0.0,800,0.0,0.0
BGXX,B,137210,955,111636,1435,0.0302783963546558,232,0.0190643274853801,0.140526315789474
SPXU,S,137079,3800,52304,74597,0.0152433520933535,1200,0.001,0.01
PLUG,B,136647,0,122131,0,0.0,400,0.0,0.0
SPPI,B,136192,0,136192,0,0.0,900,0.0,0.0
NKLA,B,136142,19100,39442,50900,0.128511352533974,700,0.002,0.02
DOGZ,B,135499,100,124599,1400,0.00111337497355734,975,0.001,0.01
MNKD,T,134089,0,134089,0,0.0,2400,0.0,0.0
ATNF,B,133770,500,109870,9300,0.0336949929240515,556,0.001,0.038
KOLD,B,133598,17269,84219,16586,0.275740518767123,400,0.00206706908115359,0.0514502503234898
ASXC,B,133525,0,133525,0,0.0,4000,0.0,0.0
ONCT,E,132471,423,126848,700,0.00934476207307913,300,0.001,0.0123640661938534
ADVM,B,132331,0,84700,0,0.0,11400,0.0,0.0
OCGN,B,132222,0,120922,0,0.0,630,0.0,0.0
YMM,S,132138,3600,76979,51559,0.0249162537028321,4018,0.001,0.01
ONCT,B,131906,900,117086,7198,0.019882472495913,1600,0.002,0.0177777777777778
VXX,T,131749,1312,93064,23723,0.0365031556109392,300,0.002,0.0337304362304362
PMCB,B,131516,400,99012,24204,0.0168527491046977,400,0.001,0.025
RIG,S,131310,3600,37711,89999,0.00918526683200147,5100,0.001,0.01
U,T,130932,1060,76183,13005,0.0262071163146144,381,0.0137,0.0712
SESN,T,130911,100,109711,0,0.00460829493087558,500,0.0005,0.0195
DKNG,T,130883,130,93534,1770,0.000688526500325726,400,0.001,0.01
ET,B,129981,300,128281,1400,0.000605241983707655,1200,0.002,0.02
IVV,B,129684,8597,110623,9023,0.218228907760494,29,0.0104039412475532,0.0858972151631015
AMC,T,129412,150,82625,100,0.000399023191227874,1400,0.0306666666666667,0.0733333333333333
TRVN,E,129326,0,112447,0,0.0,2850,0.0,0.0
TALK,B,129014,424,116687,5403,0.00774797163950004,3502,0.001,0.0152830188679245
SONN,T,128066,0,128066,0,0.0,19348,0.0,0.0
OPEN,T,127627,0,103327,0,0.0,2100,0.0,0.0
CFVI,T,127427,300,125439,0,0.338941118258288,500,0.02,0.11
IQ,B,127329,220,113329,1580,0.000367299181511433,1800,0.002,0.02
LPCN,B,127087,0,127087,0,0.0,50000,0.0,0.0
SQ,B,126332,4154,84237,3884,0.0422981343860581,400,0.0117740322740323,0.103580833580834
