Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-03,NYSE Arca (P),196568491,381700764,458792796,1037062051,8922108686.155998,27204273665.005896,21041921372.404317,57168303723.566211,2286080,1660883,3848130,7795093
2024-05-03,NASDAQ (Q),457045402,209252580,1141705052,1808003034,25136003627.073194,18178291446.453208,79769772390.024144,123084067463.550546,7012851,1499325,9471625,17983801
2024-05-03,Members Exchange (U),92072112,64917023,123321159,280310294,3408546182.361700,3779596514.082600,5336929493.422800,12525072189.867100,995437,365089,1001159,2361685
2024-05-03,Investors Exchange (V),104467994,28625423,89921461,223014878,6576967771.338700,1951581243.243300,6573302442.584400,15101851457.166400,1390772,179556,1151055,2721383
2024-05-03,NASDAQ PSX (X),7159038,9697900,11041807,27898745,413580575.029900,1002044221.458800,817739792.898300,2233364589.387000,112843,53640,124678,291161
2024-05-03,BYX Equities (Y),31663082,20795280,37123027,89581389,997288309.660200,1075303491.295900,1329385753.223900,3401977554.180000,325500,103934,322512,751946
2024-05-03,BZX Equities (Z),189434950,115721525,215660873,520817348,9703307922.558100,8998190947.031293,14836468414.453804,33537967284.043197,2775334,762560,2492659,6030553
2024-05-02,NYSE American (A),7649389,14248325,5616507,27514221,285243827.820000,336404149.750300,290578755.987200,912226733.557500,95112,58193,67104,220409
2024-05-02,NASDAQ BX (B),11478643,8378897,13643744,33501284,719075365.018000,462860450.014300,885854807.586400,2067790622.618700,167132,46672,153046,366850
2024-05-02,NYSE National (C),15888628,9201232,14525088,39614948,543743045.650400,427985978.675000,535546555.666300,1507275579.991700,214232,52004,165222,431458
2024-05-02,FINRA / Nasdaq TRF Chicago (DB),9553528,2408002,17552452,29513982,376119427.579500,175836707.312300,1653549171.747500,2205505306.639300,47987,11256,99653,158896
2024-05-02,FINRA / NYSE TRF (DN),71326035,32333116,151571541,255230692,2315648647.796100,1504186167.081001,5171859092.565300,8991693907.442401,318892,109992,473697,902581
2024-05-02,FINRA / Nasdaq TRF Carteret (DQ),1748233878,743487224,2252803744,4744524846,86503762955.713332,44916323342.398221,118390535031.991282,249810621330.102835,12918811,2774423,12297969,27991203
2024-05-02,MIAX Pearl (H),70974342,65276382,77394012,213644736,2005320414.092600,3304032500.412300,2527036906.286700,7836389820.791600,637717,255424,579092,1472233
2024-05-02,EDGA Equities (J),80389400,44843498,73302399,198535297,2196492819.397400,1795549891.300600,2458607030.332699,6450649741.030699,760090,209682,662966,1632738
2024-05-02,EDGX Equities (K),160510639,85818777,243966679,490296095,6358849247.235499,5841690152.356998,12239172476.463492,24439711876.055989,1512860,487225,1735349,3735434
2024-05-02,LTSE (L),35970,110505,127183,273658,3777891.430000,10694302.040000,4305677.780000,18777871.250000,349,141,196,686
2024-05-02,NYSE Chicago (M),19443269,15584579,23834652,58862500,1564949353.042800,1003062487.690100,2943952578.195200,5511964418.928100,128671,5773,114775,249219
2024-05-02,NYSE (N),1077891576,65145878,100939832,1243977286,56050850292.526298,4305503353.852000,3980514218.760100,64336867865.138398,4077867,259327,664910,5002104
2024-05-02,NYSE Arca (P),236016702,383933306,471999165,1091949173,9972793578.706896,25929894840.303389,21276218323.295699,57178906742.305984,2569974,1601293,3761817,7933084
2024-05-02,NASDAQ (Q),513505699,200343663,1162446625,1876295987,27558661915.191595,16862903989.837008,75971639125.233919,120393205030.262522,7505832,1402992,9392558,18301382
2024-05-02,Members Exchange (U),97523961,58497060,114723899,270744920,3621093337.807100,3266314424.169999,4745545489.195601,11632953251.172700,1051349,317448,974743,2343540
2024-05-02,Investors Exchange (V),118079284,29125579,94507839,241712702,7315521286.066201,1795496477.815400,6450187646.845200,15561205410.726801,1503951,180411,1151594,2835956
2024-05-02,NASDAQ PSX (X),8294120,8983248,12106230,29383598,489932945.354300,854194749.480500,663418942.591600,2007546637.426400,124247,48433,132551,305231
2024-05-02,BYX Equities (Y),36169060,21260762,38370784,95800606,1245107746.943400,1006755908.579200,1431017123.038200,3682880778.560800,382303,103462,353741,839506
2024-05-02,BZX Equities (Z),205548538,108921376,209400472,523870386,10007507885.977798,8082497770.020300,12916590858.906696,31006596514.904794,2851544,697215,2435228,5983987
2024-05-01,NYSE American (A),10846213,19245604,8412094,38503911,447341353.351700,477874259.297000,501747250.938700,1426962863.587400,131455,71979,102325,305759
2024-05-01,NASDAQ BX (B),14584474,9906034,15509208,39999716,845336244.814000,591847608.836500,1049590961.803600,2486774815.454100,197018,65858,179068,441944
2024-05-01,NYSE National (C),19440510,13574498,20792808,53807816,576006442.110300,652623126.633400,669596403.009700,1898225971.753400,237430,79092,199785,516307
2024-05-01,FINRA / Nasdaq TRF Chicago (DB),9174133,3857143,17460552,30491828,330718540.252100,271137645.427200,1959437042.461899,2561293228.141199,42307,15426,112618,170351
2024-05-01,FINRA / NYSE TRF (DN),71059616,41077771,167078767,279216154,1990011886.134000,1798319512.761300,6748393309.592702,10536724708.488002,324932,147893,581286,1054111
2024-05-01,FINRA / Nasdaq TRF Carteret (DQ),1788076071,849573822,2258844727,4896494620,88930712780.553887,50828243632.726999,130960892878.429221,270719849291.710107,12860107,3267526,13154596,29282229
2024-05-01,MIAX Pearl (H),77777223,94459221,112293796,284530240,2206634409.884000,4851537950.273400,4030497980.587500,11088670340.744900,707115,398441,768365,1873921
2024-05-01,EDGA Equities (J),92355939,65740506,87831704,245928149,2403552198.030500,2895385171.125500,3049809216.303399,8348746585.459399,850515,319932,755549,1925996
2024-05-01,EDGX Equities (K),172732213,129770038,277912176,580414427,6371311082.274505,8305423491.468302,15406033892.973096,30082768466.715903,1587112,763281,1992390,4342783
2024-05-01,LTSE (L),59138,58495,343267,460900,1478743.640000,5583800.510000,6195814.950000,13258359.100000,121,153,513,787
2024-05-01,NYSE Chicago (M),22201164,9521012,19320209,51042385,1700794596.215900,889745031.173200,2340252262.670199,4930791890.059299,143759,6877,133803,284439
2024-05-01,NYSE (N),1078932676,92756935,112869321,1284558932,55274341076.084695,6251958489.632901,4987089967.410900,66513389533.128496,4585403,384067,736606,5706076
2024-05-01,NYSE Arca (P),244066318,485539660,498995005,1228600983,10332113150.178796,33787013098.701607,25023834881.091803,69142961129.972206,2604160,2303683,4174471,9082314
2024-05-01,NASDAQ (Q),550816282,294456863,1279083437,2124356582,29624185851.515995,25249973427.487398,90675036745.499710,145549196024.503103,8184432,2325649,10887681,21397762
2024-05-01,Members Exchange (U),105891695,82535773,127713699,316141167,3668641876.765400,4795576702.546700,5431443842.638603,13895662421.950703,1100396,492406,1069788,2662590
2024-05-01,Investors Exchange (V),128410574,34126067,99819053,262355694,7798821931.255201,2356851910.647000,7302970260.164900,17458644102.067101,1578849,213307,1186379,2978535
2024-05-01,NASDAQ PSX (X),8582544,13490701,13415441,35488686,514079856.897500,1399520672.693500,893898790.179900,2807499319.770900,127235,75071,144085,346391
2024-05-01,BYX Equities (Y),36602793,25576950,44399685,106579428,1329226275.734100,1385084581.226000,1694844093.606200,4409154950.566300,385433,126641,366816,878890
2024-05-01,BZX Equities (Z),227480164,152935648,234644861,615060673,11111000162.871402,11598680555.418794,15390546342.074897,38100227060.365093,3164680,1132172,2773912,7070764
2024-04-30,NYSE American (A),8992322,20319299,7419811,36731432,408601454.086600,436921924.011400,412015648.549000,1257539026.647000,106436,68267,79762,254465
2024-04-30,NASDAQ BX (B),11959323,9286314,15213891,36459528,820678886.323400,496429379.008500,1059585728.344600,2376693993.676500,179005,60087,170176,409268
2024-04-30,NYSE National (C),15625146,9982185,15615445,41222776,501070239.457300,432281051.696600,512829975.534600,1446181266.688500,202027,60531,157125,419683
2024-04-30,FINRA / Nasdaq TRF Chicago (DB),8254491,3166797,16962924,28384212,405273489.403200,205141108.260400,1597551342.944500,2207965940.608100,42386,13340,101444,157170
2024-04-30,FINRA / NYSE TRF (DN),52965713,32040509,188174850,273181072,2039376394.499100,1477803041.276801,6465002677.475004,9982182113.250905,287931,118183,557506,963620
2024-04-30,FINRA / Nasdaq TRF Carteret (DQ),1563444851,740246260,2367941496,4671632607,86663175868.024720,48154046845.939292,119699851618.904355,254517074332.868367,11827082,2859763,12192436,26879281
2024-04-30,MIAX Pearl (H),61791317,67107795,84726658,213625770,1902906246.763100,3514816631.503100,2975178997.155600,8392901875.421800,547188,270263,550983,1368434
2024-04-30,EDGA Equities (J),75915514,46830792,76354892,199101198,2097250803.646900,1976717100.243800,2378014204.093100,6451982107.983800,725547,225930,637355,1588832
2024-04-30,EDGX Equities (K),136635289,93494686,295280518,525410493,5963051144.665200,6061612305.150702,12677303810.637699,24701967260.453601,1376251,524678,1761864,3662793
2024-04-30,LTSE (L),427390,145929,912618,1485937,1384950.960000,11937625.360000,11500357.988100,24822934.308100,513,372,348,1233
2024-04-30,NYSE Chicago (M),22010131,17918075,21314521,61242727,1501503560.802700,1999930547.189400,2280618165.202900,5782052273.195000,116265,5738,113229,235232
2024-04-30,NYSE (N),1175033331,62028200,93324376,1330385907,65459548597.342106,4029878087.133500,3994973781.958999,73484400466.434605,3806551,250272,597066,4653889
2024-04-30,NYSE Arca (P),191085686,394419493,504151678,1089656857,9323698845.862297,27891648723.183795,22191061413.789497,59406408982.835589,2204365,1683425,3744591,7632381
2024-04-30,NASDAQ (Q),447580973,200273686,1267293751,1915148410,25370942101.041798,17371589687.560003,87618561846.217792,130361093634.819593,6843009,1431576,9091893,17366478
2024-04-30,Members Exchange (U),86393780,58432136,117384167,262210083,3400833214.501900,3470014611.987100,4806632828.728900,11677480655.217900,921335,333728,938649,2193712
2024-04-30,Investors Exchange (V),110062433,26430504,86798529,223291466,6922014808.675000,1784705455.109500,5641313308.669099,14348033572.453599,1409384,171358,1084725,2665467
2024-04-30,NASDAQ PSX (X),7957614,9788625,11858967,29605206,479600324.337900,1103509814.183700,682869757.450900,2265979895.972500,113302,52731,121772,287805
2024-04-30,BYX Equities (Y),34356619,23220258,41575617,99152494,1170379087.033900,1175906013.355900,1489999167.846100,3836284268.235900,331296,109667,323552,764515
2024-04-30,BZX Equities (Z),189184225,109864090,209330973,508379288,9703597167.163698,8424943138.749604,12429613204.838199,30558153510.751501,2648066,731850,2286863,5666779
2024-04-29,NYSE American (A),7232990,15400592,7667738,30301320,421996141.872200,286395009.065000,480652581.160600,1189043732.097800,102573,59467,85968,248008
2024-04-29,NASDAQ BX (B),10313084,6669983,13948949,30932016,638695591.941300,406609284.846200,851093768.915900,1896398645.703400,145768,50396,146717,342881
2024-04-29,NYSE National (C),12431951,7062500,13978552,33473003,431403019.997400,312784863.859300,477360074.920200,1221547958.776900,173018,46279,139202,358499
2024-04-29,FINRA / Nasdaq TRF Chicago (DB),5468112,1933017,11927441,19328570,262031565.626000,117019820.332800,1335583967.913700,1714635353.872500,30786,9036,78528,118350
2024-04-29,FINRA / NYSE TRF (DN),48861781,30069418,191256996,270188195,1516013930.029700,1134793401.867000,6653267504.695697,9304074836.592397,274494,109789,568564,952847
2024-04-29,FINRA / Nasdaq TRF Carteret (DQ),1447779243,633263979,2318205730,4399248952,78363801938.603794,35772156016.895915,125392765881.358636,239528723836.858345,10980028,2581621,12266757,25828406
2024-04-29,MIAX Pearl (H),54569306,52861925,82967709,190398940,1501283174.134100,2456821240.340199,2973468629.827201,6931573044.301500,471250,216412,561901,1249563
2024-04-29,EDGA Equities (J),63017162,36162592,65732370,164912124,1794728732.167500,1517754484.485700,2198792017.500699,5511275234.153899,647368,183873,598679,1429920
2024-04-29,EDGX Equities (K),116015238,74346260,290406965,480768463,4803770759.301801,4161119773.033500,13748479151.985700,22713369684.321001,1175341,421306,1787940,3384587
2024-04-29,LTSE (L),171344,600220,225635,997199,1756597.680000,20938995.010000,11084411.100000,33780003.790000,458,360,726,1544
2024-04-29,NYSE Chicago (M),15362713,10978672,22482340,48823725,1264763164.670100,1105164114.191900,2238263769.616600,4608191048.478600,99503,4909,99530,203942
2024-04-29,NYSE (N),869863582,45353723,87989155,1003206460,47529383661.101996,2895156705.302799,3878278675.705400,54302819042.110195,3264764,190612,574097,4029473
2024-04-29,NYSE Arca (P),165069312,286917398,487148119,939134829,7643066826.820300,18808460261.463389,20184882852.516804,46636409940.800493,1905835,1261543,3621061,6788439
2024-04-29,NASDAQ (Q),385376003,152240785,1052389017,1590005805,21390880746.898498,12724848177.650305,72568454401.997737,106684183326.546540,5965168,1126425,8605293,15696886
2024-04-29,Members Exchange (U),72014603,45544525,113233933,230793061,2677669190.688500,2462011029.934799,4533797698.648101,9673477919.271400,779403,263415,871099,1913917
2024-04-29,Investors Exchange (V),94804436,19530893,82646210,196981539,5911482295.578800,1204396530.061600,5668260343.857699,12784139169.498099,1282921,140944,1025107,2448972
2024-04-29,NASDAQ PSX (X),5885743,6598436,11642565,24126744,356653661.548000,595567451.370700,557297763.850500,1509518876.769200,97091,35529,106781,239401
2024-04-29,BYX Equities (Y),27081054,17554137,38471182,83106373,876897818.145500,768536972.287900,1126928126.903400,2772362917.336800,267444,84637,286266,638347
2024-04-29,BZX Equities (Z),149127507,84468399,193217839,426813745,7817791283.790700,5989956669.327100,12044398767.518497,25852146720.636297,2279337,558007,2151963,4989307
2024-04-26,NYSE American (A),7549715,14905566,6687137,29142418,333440156.159500,407045514.907300,436254032.226300,1176739703.293100,89698,56273,71142,217113
2024-04-26,NASDAQ BX (B),12287081,7606530,13050132,32943743,665688773.947600,466191378.627900,895103218.595900,2026983371.171400,161723,50740,151817,364280
2024-04-26,NYSE National (C),13493822,7327971,13970635,34792428,467230599.489700,318239633.762300,537277060.509500,1322747293.761500,184968,45784,155354,386106
2024-04-26,FINRA / Nasdaq TRF Chicago (DB),6149691,2098043,13374772,21622506,262616518.132500,120236349.747000,1640121541.440800,2022974409.320300,34281,9265,86479,130025
2024-04-26,FINRA / NYSE TRF (DN),67001899,29143552,191831059,287976510,2631144335.418600,1266141563.353801,7117762514.684704,11015048413.457105,278396,103898,496579,878873
2024-04-26,FINRA / Nasdaq TRF Carteret (DQ),1442836942,607200308,2076510839,4126548089,75497623420.222466,40500212923.772692,122912331601.255664,238910167945.250822,10927196,2525940,11416408,24869544
2024-04-26,MIAX Pearl (H),58161310,50920199,77780971,186862480,1759121698.670500,2759496797.730800,2834782007.975001,7353400504.376301,538100,224013,544732,1306845
2024-04-26,EDGA Equities (J),69198899,35705079,65519734,170423712,1954464590.125700,1517215806.858300,2423157945.349501,5894838342.333501,692479,181293,608774,1482546
2024-04-26,EDGX Equities (K),131712645,74193063,292077365,497983073,5446743436.205599,4756719583.307496,14801455367.325199,25004918386.838294,1285619,426172,1704446,3416237
2024-04-26,LTSE (L),319628,178117,1884589,2382334,3812844.870000,10815814.380000,8296455.280000,22925114.530000,493,200,596,1289
2024-04-26,NYSE Chicago (M),20917325,8617497,24188566,53723388,1592514735.878400,752383979.989400,3890002936.835300,6234901652.703100,103340,5038,96474,204852
2024-04-26,NYSE (N),885481456,50748602,87580694,1023810752,48994660803.115900,3543100395.939300,4309632368.147001,56847393567.202201,3441088,216176,575746,4233010
2024-04-26,NYSE Arca (P),179395784,310458704,470313664,960168152,8232160747.698202,22827095507.289097,20125774035.365083,51185030290.352382,2006159,1369959,3306573,6682691
2024-04-26,NASDAQ (Q),412537354,162737887,1035100628,1610375869,23685580333.792399,14979547435.975412,75813103225.576382,114478230995.344193,6428381,1219990,8562583,16210954
2024-04-26,Members Exchange (U),76587865,43711672,111511860,231811397,2921844239.888900,2790180566.438900,5267598838.701701,10979623645.029501,826454,260210,875131,1961795
2024-04-26,Investors Exchange (V),97914169,21771368,80795987,200481524,6144161115.656100,1420485877.340500,5973989703.788599,13538636696.785199,1297767,143677,1018980,2460424
2024-04-26,NASDAQ PSX (X),7339582,7014630,10826716,25180928,468685219.982300,761339109.337400,747454445.423800,1977478774.743500,118144,40228,122963,281335
2024-04-26,BYX Equities (Y),30648054,17385402,35263772,83297228,969423137.204900,854299322.295900,1302361580.611600,3126084040.112400,294939,88807,294892,678638
2024-04-26,BZX Equities (Z),165519239,87349724,196969515,449838478,8729090316.785700,7202404621.027399,14425787561.283601,30357282499.096700,2418111,596127,2189614,5203852
2024-04-25,NYSE American (A),8990167,16166474,6976526,32133167,470605473.137300,412835829.433800,517766595.155900,1401207897.727000,119697,61043,87488,268228
2024-04-25,NASDAQ BX (B),13392239,9965169,15184575,38541983,876775803.191500,516306298.627500,1303289973.696300,2696372075.515300,193513,60024,190679,444216
2024-04-25,NYSE National (C),14387797,8951330,15595643,38934770,559599695.082500,382965559.784300,661000573.576900,1603565828.443700,199162,59416,161423,420001
2024-04-25,FINRA / Nasdaq TRF Chicago (DB),5691147,2408290,11950687,20050124,322358558.306200,133589515.707000,1493000698.677400,1948948772.690600,32952,9664,80238,122854
2024-04-25,FINRA / NYSE TRF (DN),69524761,35162312,176793487,281480560,2703519743.266200,1728652730.100600,7390752842.725103,11822925316.091903,284262,116844,515757,916863
2024-04-25,FINRA / Nasdaq TRF Carteret (DQ),1569595677,694587696,2135651696,4399835069,84274533989.297328,42617865547.524209,124895105658.983909,251787505195.805446,11751452,2762609,12053639,26567700
2024-04-25,MIAX Pearl (H),63222765,70542797,84637941,218403503,1904658543.993900,3761982305.583199,3055272317.032999,8721913166.610098,577527,307814,592869,1478210
2024-04-25,EDGA Equities (J),78332428,49311451,68685971,196329850,2184326866.835400,1952164765.698700,2550691703.208700,6687183335.742800,734225,241292,650402,1625919
2024-04-25,EDGX Equities (K),144804390,96263235,264370328,505437953,6465418973.962298,6192215622.504599,14895188656.787292,27552823253.254189,1453684,586494,1884240,3924418
2024-04-25,LTSE (L),204378,11060,2526377,2741815,1902243.800000,1010905.040000,35751205.470000,38664354.310000,237,27,1063,1327
2024-04-25,NYSE Chicago (M),22770795,9704157,17444641,49919593,1988578971.322500,974394261.158500,2331338586.230200,5294311818.711200,128937,6523,114410,249870
2024-04-25,NYSE (N),985565629,66015925,100834028,1152415582,54779293694.183701,4342090153.025799,5006500018.182402,64127883865.391902,3858001,274193,651265,4783459
2024-04-25,NYSE Arca (P),204219370,387783381,499473260,1091476011,9684675467.116000,26673326982.470703,27150416758.844313,63508419208.431016,2268632,1790999,3958963,8018594
2024-04-25,NASDAQ (Q),463907359,211729719,1122286201,1797923279,27492048953.246597,18626829825.162096,85524933329.690686,131643812108.099379,7075155,1641326,9506644,18223125
2024-04-25,Members Exchange (U),84050717,59120273,107780871,250951861,3248426474.521200,3656078313.103199,5311626181.052901,12216130968.677300,902054,367018,916977,2186049
2024-04-25,Investors Exchange (V),115328122,26247725,90711425,232287272,7684311801.625101,1820014775.844600,7179399744.575501,16683726322.045202,1435273,163782,1111670,2710725
2024-04-25,NASDAQ PSX (X),8664102,9225484,12002593,29892179,494163834.465900,922636861.922000,906994979.490100,2323795675.878000,117075,48102,128851,294028
2024-04-25,BYX Equities (Y),31131693,22968154,37757998,91857845,1101723362.412800,1029033496.359200,1508681021.284700,3639437880.056700,313017,114266,331322,758605
2024-04-25,BZX Equities (Z),188363920,113373847,199110304,500848071,10171177006.935701,8858444994.346605,14973733620.158599,34003355621.440905,2693340,762019,2415309,5870668
2024-04-24,NYSE American (A),8513005,17071561,7441449,33026015,471420195.089000,347694938.490000,543760414.145100,1362875547.724100,115484,61236,89004,265724
2024-04-24,NASDAQ BX (B),10715376,8547059,13498848,32761283,725361931.442000,472803696.459700,943050478.696100,2141216106.597800,170046,55232,161156,386434
2024-04-24,NYSE National (C),13675784,7820335,15131589,36627708,504908278.296000,342977570.329600,543175674.174100,1391061522.799700,186067,52627,150725,389419
2024-04-24,FINRA / Nasdaq TRF Chicago (DB),5698887,1821863,12376985,19897735,341403176.943400,124149560.020000,1429466308.568700,1895019045.532100,32272,9129,83028,124429
2024-04-24,FINRA / NYSE TRF (DN),93891124,37847294,205522834,337261252,4942921924.830699,1644269862.496000,8508473686.931699,15095665474.258398,294778,111348,527847,933973
2024-04-24,FINRA / Nasdaq TRF Carteret (DQ),1417576745,717797723,2171130526,4306504994,81095912527.563624,41498617900.169715,117820832484.266058,240415362911.999397,11540484,2615057,11917001,26072542
2024-04-24,MIAX Pearl (H),57933652,58275899,82111678,198321229,1721757400.333300,2976859037.107601,2488397512.802501,7187013950.243402,533476,247772,547382,1328630
2024-04-24,EDGA Equities (J),69273808,39156925,66846624,175277357,2055285370.316000,1603675142.104300,2275952992.575099,5934913504.995399,697526,200929,615754,1514209
2024-04-24,EDGX Equities (K),126866892,82292824,267816220,476975936,5944027732.089300,5024365982.886399,13789836034.205799,24758229749.181498,1344895,486466,1802204,3633565
2024-04-24,LTSE (L),647534,231411,172821,1051766,4365371.750000,6032399.220000,5356449.510000,15754220.480000,383,208,405,996
2024-04-24,NYSE Chicago (M),22035072,13488461,19007057,54530590,2037870303.016400,1316178664.874800,3379882016.152101,6733930984.043301,115927,5419,101899,223245
2024-04-24,NYSE (N),931744320,55601292,99071432,1086417044,52947299151.096303,3568536503.568001,4272407777.745700,60788243432.410004,3650668,239231,622132,4512031
2024-04-24,NYSE Arca (P),182259933,344148969,470217874,996626776,9265750223.135101,23058680387.157497,23779457191.507996,56103887801.800594,2183361,1558263,3710692,7452316
2024-04-24,NASDAQ (Q),427978434,182402108,1075219210,1685599752,25291675775.809106,15581601198.411801,77907708560.090308,118780985534.311215,6804557,1400891,8988953,17194401
2024-04-24,Members Exchange (U),79825245,50437063,111364640,241626948,3172643194.277400,2989004866.184600,4759786957.295396,10921435017.757396,902439,310429,905958,2118826
2024-04-24,Investors Exchange (V),109963542,23800322,86724316,220488180,7137175018.785400,1517256566.698900,5963283701.874399,14617715287.358699,1427750,156709,1096370,2680829
2024-04-24,NASDAQ PSX (X),7522455,7439464,10520971,25482890,515048689.861000,653999197.328500,684199049.070800,1853246936.260300,116205,38083,110462,264750
2024-04-24,BYX Equities (Y),27093710,18966571,35378085,81438366,994440942.093500,850841530.172500,1237866641.399400,3083149113.665400,295585,93880,310537,700002
2024-04-24,BZX Equities (Z),171065646,94824703,185030960,450921309,9443884782.208501,7230648833.000200,12724152068.009099,29398685683.217800,2537678,638597,2222758,5399033
2024-04-23,NYSE American (A),7681495,17789039,7181764,32652298,355019976.441000,327017430.525500,349460822.863100,1031498229.829600,93821,63001,77505,234327
2024-04-23,NASDAQ BX (B),12440470,8239686,15660408,36340564,739620966.801400,465935870.967400,948124989.054700,2153681826.823500,184360,58428,175603,418391
2024-04-23,NYSE National (C),14625672,8896638,16557902,40080212,507997122.049000,362737799.763000,472831870.286100,1343566792.098100,194428,58990,158215,411633
2024-04-23,FINRA / Nasdaq TRF Chicago (DB),6459819,2017468,11886903,20364190,433991877.145000,129659288.915500,1118430317.775300,1682081483.835800,32357,9564,68903,110824
2024-04-23,FINRA / NYSE TRF (DN),70328318,37421181,199956792,307706291,2606053055.083400,1732512125.500500,6538894396.120103,10877459576.704003,274245,107172,495305,876722
2024-04-23,FINRA / Nasdaq TRF Carteret (DQ),1502837360,740636660,2236610896,4480084916,81898246585.826382,46212007800.814507,107247654140.309933,235357908526.950822,11862800,2650500,11819729,26333029
2024-04-23,MIAX Pearl (H),62158583,63147508,82311866,207617957,1779462325.182400,3178158196.092799,2457932422.360399,7415552943.635598,544540,261099,538287,1343926
2024-04-23,EDGA Equities (J),75444872,46234789,75734066,197413727,2069418535.779600,1837941561.998400,2168416758.348100,6075776856.126100,721625,217400,641758,1580783
2024-04-23,EDGX Equities (K),134339589,82519976,294510790,511370355,5813056441.167900,5212806149.057200,11710552630.676507,22736415220.901607,1379944,485006,1721849,3586799
2024-04-23,LTSE (L),364979,131239,664821,1161039,4879196.750000,3918642.520000,32689208.250000,41487047.520000,689,289,506,1484
2024-04-23,NYSE Chicago (M),18891764,14640969,18760577,52293310,1604285777.534800,1748598757.148099,2277264366.008900,5630148900.691799,107922,4933,94959,207814
2024-04-23,NYSE (N),906689809,56782996,104889592,1068362397,49246052399.554103,3913716785.216101,3924945467.787199,57084714652.557403,3563901,235006,652724,4451631
2024-04-23,NYSE Arca (P),176952825,349404252,515553093,1041910170,8407809317.086900,23910529276.551511,19631719839.135802,51950058432.774213,2053605,1497341,3526670,7077616
2024-04-23,NASDAQ (Q),430907257,182883860,1084766348,1698557465,24691766764.181799,15926529239.924101,67638447751.843121,108256743755.949021,6751612,1349316,8631206,16732134
2024-04-23,Members Exchange (U),86749360,53882891,116404614,257036865,3242809776.034800,3138880744.310700,4283640054.192503,10665330574.538003,929615,311938,913850,2155403
2024-04-23,Investors Exchange (V),105018953,24522852,82817845,212359650,6644039641.431600,1659830520.006500,5174961812.782699,13478831974.220799,1393770,160390,1068802,2622962
2024-04-23,NASDAQ PSX (X),7598995,7842636,10238136,25679767,473110345.557900,684650358.911500,595285810.567100,1753046515.036500,116344,42410,114366,273120
2024-04-23,BYX Equities (Y),27272503,19651200,37725384,84649087,899182521.083200,873781249.524500,1120854289.030000,2893818059.637700,290911,93690,297466,682067
2024-04-23,BZX Equities (Z),176037055,101218977,194722754,471978786,9259951270.403699,7823903385.142199,11090929831.356999,28174784486.902897,2588448,618895,2179439,5386782
2024-04-22,NYSE American (A),7476251,16966267,6051652,30494170,352706164.582900,355070017.841100,392386411.148600,1100162593.572600,96332,56583,71757,224672
2024-04-22,NASDAQ BX (B),11535485,8740536,13950082,34226103,669268704.918800,469842858.427200,936185088.116500,2075296651.462500,187540,60014,182752,430306
2024-04-22,NYSE National (C),14280992,8388198,15139499,37808689,452356594.861700,348502878.049500,530745026.483400,1331604499.394600,201513,53196,162113,416822
2024-04-22,FINRA / Nasdaq TRF Chicago (DB),6400323,2377678,12617646,21395647,295843717.190800,149465160.804800,1313550981.339200,1758859859.334800,31676,12279,83549,127504
