isin,currency,side,size,price,arrangement_time,timing,mic,trade_type
IL0005660183,ILS,B,2202,98.70865000,2024-03-28T17:10:32+00:00,Not Late,OTC,new
IL0003140139,ILS,B,609,311.93061000,2024-03-28T17:10:30+00:00,Not Late,OTC,new
IL0011194789,ILS,S,148,264.67500000,2024-03-28T15:24:56+00:00,Late,OTC,new
IL0011042491,ILS,S,125,220.96080000,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0002240146,ILS,B,3252,67.95172000,2024-03-28T17:10:31+00:00,Not Late,OTC,new
IL0010834849,ILS,S,624,15.90565700,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0003540197,ILS,S,735,256.94631000,2024-03-28T17:10:29+00:00,Not Late,OTC,new
IL0003140139,ILS,S,499,312.46232500,2024-03-28T14:58:46.560000+00:00,Late,OTC,new
IL0010878242,ILS,S,39411,4.82865600,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0007550176,ILS,S,7,117.20000000,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0010870223,ILS,S,76,342.52236800,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0011042491,ILS,S,925,221.14659500,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0006940345,ILS,S,1219,129.03502900,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0010811656,ILS,S,4075,5.06776800,2024-03-28T10:59:32+00:00,Late,OTC,new
IL0011685588,ILS,S,528,8.41349600,2024-03-28T15:24:57+00:00,Late,OTC,new
IL0010878242,ILS,S,27042,4.90798000,2024-03-28T17:10:30+00:00,Not Late,OTC,new
US58733R1023,USD,S,1,1512.55000000,2024-03-28T17:10:43.163000+00:00,Not Late,SI,new
US4510337086,USD,S,100,4.44000000,2024-03-28T17:10:25.084000+00:00,Not Late,OTC,new
IE000S9YS762,USD,S,258,464.22000000,2024-03-28T17:10:19.811000+00:00,Not Late,SI,new
US67092M2089,USD,S,35,5.91000000,2024-03-28T17:10:21.131000+00:00,Not Late,OTC,new
IL0010823792,ILS,S,2945,121.24070000,2024-03-28T17:09:13+00:00,Not Late,OTC,new
IL0010811243,ILS,B,280,777.43925000,2024-03-28T17:09:10+00:00,Not Late,OTC,new
IL0010958358,ILS,B,3086,59.21980000,2024-03-28T17:09:10+00:00,Not Late,OTC,new
IL0010910656,ILS,S,1033,36.33199000,2024-03-28T17:09:12+00:00,Not Late,OTC,new
IL0010870223,ILS,B,229,339.76336000,2024-03-28T17:09:09+00:00,Not Late,OTC,new
IL0007630119,ILS,S,52,164.77115000,2024-03-28T17:09:09+00:00,Not Late,OTC,new
IL0011612640,ILS,B,1004,178.86536000,2024-03-28T17:09:09+00:00,Not Late,OTC,new
US2540671011,USD,S,100,465.30000000,2024-03-28T17:09:44.278000+00:00,Not Late,SI,new
US2540671011,USD,S,100,465.00000000,2024-03-28T17:09:44.277000+00:00,Not Late,SI,new
JE00BM9HZ112,USD,S,1100,4.36000000,2024-03-28T17:09:47.571000+00:00,Not Late,OTC,new
IL0003280133,ILS,S,803,164.31047000,2024-03-28T17:09:09+00:00,Not Late,OTC,new
IL0007770378,ILS,S,1033,25.96749000,2024-03-28T17:09:10+00:00,Not Late,OTC,new
IL0010846983,ILS,S,288,233.13420000,2024-03-28T17:09:09+00:00,Not Late,OTC,new
TRAFFKRL91P0,TRY,B,24235,180.00000000,2024-03-28T17:09:38.012000+00:00,Not Late,OTC,new
US6361801011,USD,S,5,53.51000000,2024-03-28T17:09:31.554000+00:00,Not Late,OTC,new
US6361801011,USD,S,1,53.51000000,2024-03-28T17:09:31.554000+00:00,Not Late,OTC,new
US6361801011,USD,S,1,53.51000000,2024-03-28T17:09:31.554000+00:00,Not Late,OTC,new
CH1134540470,USD,S,50,35.59000000,2024-03-28T17:09:26.631000+00:00,Not Late,SI,new
US54975P2011,USD,S,5,4.26000000,2024-03-28T17:09:06.774000+00:00,Not Late,OTC,new
IE00BWT6H894,USD,S,22,199.29500000,2024-03-28T17:08:54.311000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,22,199.29500000,2024-03-28T17:08:54+00:00,Not Late,SI,new
US05360L3042,USD,B,2,0.15240000,2024-03-28T17:08:53+00:00,Not Late,OTC,new
IL0011194789,ILs,S,3,26480.00000000,2024-03-28T17:08:45.570000+00:00,Not Late,OTC,new
GB00BRXH2664,ZAr,B,25550,42269.00000000,2024-03-28T17:08:21.733000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.79500000,2024-03-28T17:08:15.784000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.71000000,2024-03-28T17:08:14.730000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.71000000,2024-03-28T17:08:14.731000+00:00,Not Late,SI,new
GB00BN7F1618,GBX,S,351,57.50000000,2024-03-28T17:07:56.344000+00:00,Not Late,OTC,new
IE000S9YS762,USD,S,1411,463.99500000,2024-03-28T17:07:48.387000+00:00,Not Late,OTC,new
US62526P4063,USD,S,400,5.43000000,2024-03-28T17:07:45.639000+00:00,Not Late,OTC,new
US62526P4063,USD,S,200,5.43000000,2024-03-28T17:07:45.639000+00:00,Not Late,OTC,new
US62526P4063,USD,S,75,5.42000000,2024-03-28T17:07:45.639000+00:00,Not Late,OTC,new
US62526P4063,USD,S,1,5.40000000,2024-03-28T17:07:45.636000+00:00,Not Late,OTC,new
US21874C1027,USD,S,100,57.20500000,2024-03-28T17:07:44.216000+00:00,Not Late,OTC,new
CH0461929603,CHF,B,1879,45.00000000,2024-03-28T17:06:46+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.67000000,2024-03-28T17:07:33.526000+00:00,Not Late,SI,new
US4642875235,USD,B,33,225.70000000,2024-03-28T17:06:43.891000+00:00,Not Late,OTC,new
US4642875235,USD,B,100,225.70000000,2024-03-28T17:06:43.891000+00:00,Not Late,OTC,new
DK0060094928,EUR,S,8,52.49750000,2024-03-28T17:07:05.863000+00:00,Not Late,OTC,new
IL0005660183,ILs,S,2202,9870.86466000,2024-03-28T17:06:12+00:00,Not Late,OTC,new
IL0007390375,ILs,S,11,158463.00000000,2024-03-28T17:06:11+00:00,Not Late,OTC,new
IL0003140139,ILs,S,609,31193.06075000,2024-03-28T17:06:10+00:00,Not Late,OTC,new
IL0002240146,ILs,S,3252,6795.17158000,2024-03-28T17:06:10+00:00,Not Late,OTC,new
IL0010811243,ILs,S,280,77743.92500000,2024-03-28T17:06:07+00:00,Not Late,OTC,new
IL0010958358,ILs,S,3086,5921.97990000,2024-03-28T17:06:06+00:00,Not Late,OTC,new
IL0010870223,ILs,S,229,33976.33624000,2024-03-28T17:06:05+00:00,Not Late,OTC,new
US1651677353,USD,B,26,88.91000000,2024-03-28T17:06:36.305000+00:00,Not Late,SI,new
US1651677353,USD,S,26,88.91000000,2024-03-28T17:06:36+00:00,Not Late,SI,new
US4642875235,USD,S,33,225.70000000,2024-03-28T17:06:43+00:00,Not Late,SI,new
US4642875235,USD,S,100,225.70000000,2024-03-28T17:06:43+00:00,Not Late,SI,new
US21874C1027,USD,S,100,57.18500000,2024-03-28T17:06:47.571000+00:00,Not Late,OTC,new
US88262P1021,USD,S,14,577.83500000,2024-03-28T17:06:38.704000+00:00,Not Late,SI,new
US88262P1021,USD,B,10,577.83500000,2024-03-28T17:06:38.696000+00:00,Not Late,SI,new
US88262P1021,USD,B,10,577.83500000,2024-03-28T17:06:38.696000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,5,199.29000000,2024-03-28T17:06:37.070000+00:00,Not Late,SI,new
US88262P1021,USD,B,10,577.83500000,2024-03-28T17:06:38.696000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.69000000,2024-03-28T17:06:37.742000+00:00,Not Late,SI,new
US88262P1021,USD,S,28,577.83500000,2024-03-28T17:06:38.704000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,18,199.29000000,2024-03-28T17:06:37.070000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.67000000,2024-03-28T17:06:37.747000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.67000000,2024-03-28T17:06:37.775000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,18,199.29000000,2024-03-28T17:06:37+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,5,199.29000000,2024-03-28T17:06:37+00:00,Not Late,SI,new
US21874C1027,USD,S,100,57.19500000,2024-03-28T17:06:30.479000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.67500000,2024-03-28T17:06:19.294000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.69000000,2024-03-28T17:06:19.273000+00:00,Not Late,SI,new
US5949724083,USD,S,7,1733.52000000,2024-03-28T17:05:44.735000+00:00,Not Late,OTC,new
US74967X1037,USD,S,6,348.60000000,2024-03-28T17:05:25.776000+00:00,Not Late,SI,new
CA00971M2058,USD,S,605,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,1200,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,3200,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,3045,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
CA00971M2058,USD,S,100,0.17480000,2024-03-28T17:05:28+00:00,Not Late,OTC,new
US00972D1054,USD,B,1,1.99000000,2024-03-28T17:05:05.358000+00:00,Not Late,SI,new
US05360L3042,USD,B,900,0.15420000,2024-03-28T17:05:08+00:00,Not Late,OTC,new
US05360L3042,USD,B,100,0.15420000,2024-03-28T17:05:08+00:00,Not Late,OTC,new
IE00BWT6H894,USD,S,8,199.11000000,2024-03-28T17:04:57.695000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,27,199.11000000,2024-03-28T17:04:57.695000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,8,199.11000000,2024-03-28T17:04:57+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,27,199.11000000,2024-03-28T17:04:57+00:00,Not Late,SI,new
US6866881021,USD,S,175,66.53500000,2024-03-28T17:04:27.823000+00:00,Not Late,SI,new
CH1107979838,CHF,S,101,10.71839700,2024-03-28T17:04:24.937000+00:00,Not Late,OTC,new
US92537N1081,USD,S,39,81.92500000,2024-03-28T17:03:58.812000+00:00,Not Late,SI,new
US91332U1016,USD,S,10,26.98500000,2024-03-28T17:04:01.117000+00:00,Not Late,OTC,new
US91332U1016,USD,S,100,26.98500000,2024-03-28T17:04:01.117000+00:00,Not Late,OTC,new
US09857L1089,USD,S,100,3639.42000000,2024-03-28T17:03:24.255000+00:00,Not Late,SI,new
US88025T1025,USD,S,18,49.92500000,2024-03-28T17:02:59.708000+00:00,Not Late,SI,new
US92537N1081,USD,S,246,81.84000000,2024-03-28T17:02:58.952000+00:00,Not Late,SI,new
US23331S1006,USD,S,9,2.58000000,2024-03-28T17:02:24.366000+00:00,Not Late,SI,new
IL0010841281,ILS,B,499,478.63010000,2024-03-28T17:02:23.005000+00:00,Not Late,OTC,new
IL0003140139,ILS,S,91,313.04879000,2024-03-28T17:02:27.974000+00:00,Not Late,OTC,new
US45332Y1091,USD,S,13,48.53000000,2024-03-28T17:02:18.397000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.66500000,2024-03-28T17:02:35.631000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,9,199.11500000,2024-03-28T17:02:31.544000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,9,199.11500000,2024-03-28T17:02:31+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,20,199.11500000,2024-03-28T17:02:31+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,20,199.11500000,2024-03-28T17:02:31.544000+00:00,Not Late,SI,new
IL0010834849,ILS,B,2938,15.89880000,2024-03-28T17:02:11.239000+00:00,Not Late,OTC,new
US03831W1080,USD,S,200,68.56000000,2024-03-28T17:02:29.894000+00:00,Not Late,OTC,new
US03831W1080,USD,S,200,68.56000000,2024-03-28T17:02:29.894000+00:00,Not Late,OTC,new
US03831W1080,USD,S,75,68.56000000,2024-03-28T17:02:29.894000+00:00,Not Late,OTC,new
US03831W1080,USD,S,200,68.56000000,2024-03-28T17:02:29.894000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.57000000,2024-03-28T17:02:29.894000+00:00,Not Late,OTC,new
US03831W1080,USD,S,3,68.58000000,2024-03-28T17:02:29.829000+00:00,Not Late,OTC,new
US03831W1080,USD,S,13,68.58000000,2024-03-28T17:02:29.829000+00:00,Not Late,OTC,new
US03831W1080,USD,S,15,68.59000000,2024-03-28T17:02:29.826000+00:00,Not Late,OTC,new
US03831W1080,USD,S,30,68.59000000,2024-03-28T17:02:29.826000+00:00,Not Late,OTC,new
US03831W1080,USD,S,38,68.59000000,2024-03-28T17:02:29.826000+00:00,Not Late,OTC,new
IL0011849366,ILS,S,6904,5.12719000,2024-03-28T17:02:10.037000+00:00,Not Late,OTC,new
IE00BWT6H894,USD,S,7,199.12500000,2024-03-28T17:02:20.710000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,7,199.12500000,2024-03-28T17:02:20+00:00,Not Late,SI,new
US4642877215,USD,B,25,134.98000000,2024-03-28T17:02:17.198000+00:00,Not Late,SI,new
IL0007460160,ILS,S,1669,69.54626000,2024-03-28T17:01:57.403000+00:00,Not Late,OTC,new
IL0010845571,ILS,S,1546,665.78073000,2024-03-28T17:01:49.237000+00:00,Not Late,OTC,new
US03831W1080,USD,S,4,68.74000000,2024-03-28T17:02:11.869000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.75000000,2024-03-28T17:02:11.869000+00:00,Not Late,OTC,new
US03831W1080,USD,S,13,68.75000000,2024-03-28T17:02:11.869000+00:00,Not Late,OTC,new
IL0006290147,ILS,B,1344,52.67551000,2024-03-28T17:01:39.907000+00:00,Not Late,OTC,new
US03831W1080,USD,S,5,68.78000000,2024-03-28T17:01:59.813000+00:00,Not Late,OTC,new
US03831W1080,USD,S,1,68.78000000,2024-03-28T17:01:59.813000+00:00,Not Late,OTC,new
US03831W1080,USD,S,10,68.78000000,2024-03-28T17:01:59.813000+00:00,Not Late,OTC,new
US92537N1081,USD,S,229,81.78500000,2024-03-28T17:01:56.081000+00:00,Not Late,SI,new
IL0010878242,ILS,B,281,4.91935000,2024-03-28T17:01:40.354000+00:00,Not Late,OTC,new
US92537N1081,USD,S,328,81.77000000,2024-03-28T17:01:53.097000+00:00,Not Late,SI,new
IL0011233553,ILS,S,229,13.51860000,2024-03-28T17:01:34.368000+00:00,Not Late,OTC,new
US92537N1081,USD,S,261,81.77000000,2024-03-28T17:01:50.910000+00:00,Not Late,SI,new
IL0005660183,ILS,B,726,98.70758000,2024-03-28T17:01:35.598000+00:00,Not Late,OTC,new
IL0010878242,ILS,S,265,4.86864000,2024-03-28T17:01:39.510000+00:00,Not Late,OTC,new
US6701002056,USD,X,35000,129.56000000,2024-03-28T17:01:36+00:00,Not Late,SI,new
IL0004750209,ILS,S,15370,9.43645000,2024-03-28T17:01:09.121000+00:00,Not Late,OTC,new
US6410694060,USD,S,50000,106.30720000,2024-03-28T17:01:19.213000+00:00,Not Late,OTC,new
CA6837151068,CAD,S,100,52.53000000,2024-03-28T17:01:18.099000+00:00,Not Late,OTC,new
CA6837151068,CAD,S,100,52.53000000,2024-03-28T17:01:18.094000+00:00,Not Late,OTC,new
CA6837151068,CAD,S,100,52.54131700,2024-03-28T17:01:18.100000+00:00,Not Late,OTC,new
IL0003140139,ILS,S,75,314.58867000,2024-03-28T17:00:52.568000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.80000000,2024-03-28T17:00:48.678000+00:00,Not Late,OTC,new
US88025T1025,USD,S,100,49.91000000,2024-03-28T17:00:24.618000+00:00,Not Late,SI,new
US24703L2025,USD,B,458,114.06000000,2024-03-28T17:00:33.999000+00:00,Not Late,SI,new
US24703L2025,USD,B,392,114.06000000,2024-03-28T17:00:33.999000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,200,9.80000000,2024-03-28T17:00:22.797000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,4285,9.80500000,2024-03-28T17:00:22.798000+00:00,Not Late,SI,new
US2540671011,USD,B,50,464.60000000,2024-03-28T17:00:06.149000+00:00,Not Late,SI,new
US2540671011,USD,S,100,464.48000000,2024-03-28T17:00:06.228000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,1800,9.80500000,2024-03-28T17:00:23.008000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,502,9.80500000,2024-03-28T17:00:23.072000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,100,9.80000000,2024-03-28T17:00:22.797000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,2100,9.80000000,2024-03-28T17:00:22.797000+00:00,Not Late,SI,new
US88262P1021,USD,S,10,575.80000000,2024-03-28T17:00:19.789000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.67500000,2024-03-28T17:00:09.415000+00:00,Not Late,SI,new
US92538J1060,USD,B,100,31.69000000,2024-03-28T17:00:09.395000+00:00,Not Late,SI,new
US21874C1027,USD,S,100,57.18000000,2024-03-28T17:00:12.285000+00:00,Not Late,OTC,new
US2540671011,USD,S,50,464.48000000,2024-03-28T17:00:07.231000+00:00,Not Late,SI,new
IE00BWT6H894,USD,S,41,199.56500000,2024-03-28T17:00:04.808000+00:00,Not Late,SI,new
US7134481081,USD,S,8,175.70000000,2024-03-28T17:00:06.747000+00:00,Not Late,OTC,new
US7134481081,USD,S,4,175.70000000,2024-03-28T17:00:06.747000+00:00,Not Late,OTC,new
US7134481081,USD,S,5,175.70000000,2024-03-28T17:00:06.747000+00:00,Not Late,OTC,new
US7134481081,USD,S,50,175.70000000,2024-03-28T17:00:06.747000+00:00,Not Late,OTC,new
IE00BWT6H894,USD,B,41,199.56500000,2024-03-28T17:00:04+00:00,Not Late,SI,new
US03831W1080,USD,S,1,68.81000000,2024-03-28T17:00:05.426000+00:00,Not Late,OTC,new
US03831W1080,USD,S,10,68.81000000,2024-03-28T17:00:05.426000+00:00,Not Late,OTC,new
US6866881021,USD,S,4,66.49500000,2024-03-28T16:59:55.093000+00:00,Not Late,SI,new
US6866881021,USD,S,100,66.49500000,2024-03-28T16:59:54.571000+00:00,Not Late,SI,new
US6866881021,USD,S,100,66.49500000,2024-03-28T16:59:54.511000+00:00,Not Late,SI,new
US6701002056,USD,X,35000,129.56000000,2024-03-28T16:59:54+00:00,Not Late,SI,new
US03831W1080,USD,S,11,68.75000000,2024-03-28T16:59:48.918000+00:00,Not Late,OTC,new
US03831W1080,USD,S,200,68.75000000,2024-03-28T16:59:48.915000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.75000000,2024-03-28T16:59:48.915000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.75000000,2024-03-28T16:59:48.915000+00:00,Not Late,OTC,new
US03831W1080,USD,S,15,68.75000000,2024-03-28T16:59:48.915000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.76000000,2024-03-28T16:59:48.909000+00:00,Not Late,OTC,new
US03831W1080,USD,S,100,68.76000000,2024-03-28T16:59:48.909000+00:00,Not Late,OTC,new
US03831W1080,USD,S,6,68.76000000,2024-03-28T16:59:48.909000+00:00,Not Late,OTC,new
US03831W1080,USD,S,255,68.75000000,2024-03-28T16:59:48.905000+00:00,Not Late,OTC,new
US03831W1080,USD,S,132,68.75000000,2024-03-28T16:59:48.905000+00:00,Not Late,OTC,new
US03831W1080,USD,S,9,68.75000000,2024-03-28T16:59:48.905000+00:00,Not Late,OTC,new
US03831W1080,USD,S,11,68.75000000,2024-03-28T16:59:48.905000+00:00,Not Late,OTC,new
US03831W1080,USD,S,31,68.75000000,2024-03-28T16:59:48.905000+00:00,Not Late,OTC,new
IE00BWT6H894,USD,S,13,199.58500000,2024-03-28T16:59:32.965000+00:00,Not Late,SI,new
IE00BWT6H894,USD,B,13,199.58500000,2024-03-28T16:59:32+00:00,Not Late,SI,new
US45332Y1091,USD,S,7,48.63000000,2024-03-28T16:59:15.707000+00:00,Not Late,SI,new
KYG4412G1010,USD,S,100,9.79000000,2024-03-28T16:59:30.573000+00:00,Not Late,SI,new
IL0011194789,ILs,S,570,26550.00000000,2024-03-28T16:59:32.539000+00:00,Not Late,OTC,new
US7134481081,USD,S,100,175.69000000,2024-03-28T16:59:24.106000+00:00,Not Late,OTC,new
US7134481081,USD,S,1,175.69000000,2024-03-28T16:59:24.106000+00:00,Not Late,OTC,new
US7134481081,USD,S,60,175.68500000,2024-03-28T16:59:24.106000+00:00,Not Late,OTC,new
US92537N1081,USD,S,192,81.90000000,2024-03-28T16:59:18.648000+00:00,Not Late,SI,new
US92537N1081,USD,S,1000,81.90000000,2024-03-28T16:59:18.648000+00:00,Not Late,SI,new
US92537N1081,USD,S,700,81.90000000,2024-03-28T16:59:18.648000+00:00,Not Late,SI,new
JE00BM9HZ112,USD,S,200,4.35000000,2024-03-28T16:58:53.198000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.67500000,2024-03-28T16:58:31.189000+00:00,Not Late,SI,new
US03831W1080,USD,S,11,68.88000000,2024-03-28T16:58:30.660000+00:00,Not Late,OTC,new
US03831W1080,USD,S,1,68.88000000,2024-03-28T16:58:30.660000+00:00,Not Late,OTC,new
JE00BM9HZ112,USD,S,9,4.36000000,2024-03-28T16:58:25.098000+00:00,Not Late,OTC,new
JE00BM9HZ112,USD,S,300,4.36000000,2024-03-28T16:58:25.098000+00:00,Not Late,OTC,new
US92538J1060,USD,B,100,31.69000000,2024-03-28T16:57:58.730000+00:00,Not Late,SI,new
