symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALRN,T,951040,3797,776614,73403,0.276255790144689,700,0.002,0.0217573008747165
AMPE,B,950911,1326,884911,60069,0.0487981778239433,1403,0.002,0.0344639376218324
VBIV,B,946494,400,768733,95918,0.0069984641065862,18671,0.002,0.02
FCEL,S,943601,1100,863172,52129,0.005192998322932,1000,0.002,0.0293333333333333
TZA,S,940628,0,938628,0,0.0,8000,0.0,0.0
QS,B,938385,5144,682010,9285,0.00898610943098644,210,0.0427189588203371,0.26729704235012
PLTR,B,931597,4601,756427,95238,0.00878547322520113,200,0.00336782634552483,0.0708602692899111
IDEX,B,928587,1700,834826,54300,0.0034641985271043,204,0.001,0.01
AHT,E,914460,0,884760,0,0.0,17200,0.0,0.0
BORR,T,903722,0,863410,0,0.0,1800,0.0,0.0
EXPR,T,888432,0,755217,0,0.0,2325,0.0,0.0
SYN,S,885878,0,876482,0,0.0,1000,0.0,0.0
PTN,T,883643,200,785979,0,0.0124602828484207,5465,0.006,0.0217
SNCA,B,866621,2701,811563,24274,0.062160756034156,1921,0.002,0.0354607915507353
TLGT,B,863759,0,856087,0,0.0,1809,0.0,0.0
TPR,B,839223,312,710610,96074,0.0021448248728898,1100,0.002,0.0380555555555556
NXTD,E,837560,1349,774345,38666,0.0124581811598808,1300,0.002,0.0208703220191471
GHSI,E,836462,400,737489,23500,0.00143635854381971,900,0.0014,0.0028
ASRT,T,833987,500,805862,1800,0.000901792944732718,1300,0.001,0.01
XSPA,B,824704,1100,700906,48298,0.040689502108456,1450,0.001,0.01
XL,S,818328,630,657715,3669,0.0103055979617366,535,0.0182608695652174,0.158804347826087
SWN,B,806030,200,795328,2,0.000710023040247656,1300,0.001,0.01
TLGT,T,793056,500,765886,3689,0.0654450261780105,3826,0.0001,0.019
TMBR,T,782796,0,741758,0,0.0,3550,0.0,0.0
IDEX,S,782491,500,502281,275710,0.00101888191973656,1600,0.001,0.01
ISR,E,778974,900,633879,26401,0.00285137673973584,700,0.001,0.0188888888888889
AVGR,B,772256,440,684834,3273,0.000280858354195577,705,0.000618181818181818,0.00910909090909091
SHIP,T,761713,500,721732,22593,0.0124375015546877,1700,0.0009,0.0155
MARA,B,761311,400,685029,5700,0.000708056085122503,300,0.001,0.025
GNW,B,754219,500,631998,108089,0.000574264182151521,1000,0.002,0.0225
CYTH,T,752471,4201,583510,21900,0.0508490988537468,700,0.001,0.0342918352773149
NNDM,T,746284,1037,628888,18490,0.004715256375073,800,0.00262794348508634,0.033489010989011
TQQQ,B,742406,34892,603594,47576,0.186284836426302,200,0.00207595484938538,0.0704174039803683
ADXS,B,739540,1500,705933,10167,0.000974985765207828,465,0.000733333333333333,0.0092
NAKD,S,732072,0,730122,0,0.0,2500,0.0,0.0
XL,E,727839,700,576369,94800,0.0118852295806912,500,0.02,0.108333333333333
CEI,T,726033,600,622301,50594,0.00483566788632957,1838,0.00366666666666667,0.015
OGEN,T,721332,200,703638,7642,0.000586465548081378,200,0.001,0.005
MTNB,S,716268,1101,612824,70143,0.00664273260447717,3600,0.0035,0.0356586826347305
TBLT,T,710187,282,664200,6116,0.0131352182216219,7358,0.0005,0.0063
PAVM,B,707840,200,645882,1800,0.0175162024873008,2959,0.001,0.025
HOFV,T,706020,1000,603340,30000,0.00749743212949565,500,0.001,0.01
NNDM,B,705376,923,595961,19911,0.00391784403346663,500,0.0036597510373444,0.0255325034578147
SPXU,T,697779,8100,682379,0,0.0108156057234118,1218,0.002,0.02
DGLY,B,692160,1096,635903,12023,0.0265125818078034,1300,0.002,0.0256989247311828
AIKI,T,685865,400,675451,4717,0.031328320802005,900,0.001,0.00595
TQQQ,T,663524,22026,537657,45388,0.133759873505632,200,0.00226865857518443,0.081827779617766
AAL,T,661532,1440,481335,62395,0.00316108886280331,600,0.00246511627906977,0.0263753007217322
XSPA,T,656464,1000,646348,3916,0.00761411657212472,600,0.001,0.01
NMTR,T,651799,500,600505,1700,0.00652094527622724,1100,0.001,0.03
SENS,T,651035,500,629781,12484,0.0024781919111816,2200,0.001,0.02
ACB,S,649431,700,621090,10700,0.00232664809779899,1900,0.001,0.01
ENSV,B,648724,2785,494460,62734,0.0468665858912224,1000,0.00132315978456014,0.0293357271095153
CLSN,B,648365,0,561882,0,0.0,6963,0.0,0.0
AI,E,646744,282,316941,1557,0.00539738615256284,345,0.0298780487804878,0.670853658536585
MTNB,T,644269,1400,584566,30224,0.00697221572035439,205,0.001,0.015
IBIO,B,643206,500,611967,22239,0.00234823365864197,3200,0.001,0.01
NSPR,B,642003,0,617034,0,0.0,950,0.0,0.0
RIOT,S,638748,50,603652,0,0.000663561200249499,700,0.001,0.02
SPXS,T,636124,0,634524,0,0.0,3700,0.0,0.0
DENN,T,629196,100,568200,27696,0.00477315624018184,30900,0.002,0.06
CVS,B,627070,525,430888,190459,0.00470143256820191,200,0.00311111111111111,0.0588333333333333
SPY,T,620615,22685,563649,16498,0.00745291733812255,160,0.00332045535217914,0.0295123243791233
NXTD,B,620013,1200,551308,44305,0.0114210661565257,1500,0.001,0.0108333333333333
TNXP,T,595946,0,570774,0,0.0,500,0.0,0.0
TBLT,B,592330,639,568180,1102,0.0510108350447646,2502,0.000270258383727323,0.0038392523364486
TRCH,B,580356,0,563749,0,0.0,912,0.0,0.0
DFFN,B,576698,800,526857,35401,0.0210520775769059,2000,0.001,0.0325
TNXP,B,567228,0,561675,0,0.0,1380,0.0,0.0
CYTH,B,563045,4068,452553,27420,0.0492392606848469,200,0.00208800393313668,0.0353982300884956
DKNG,B,562318,1510,459165,3700,0.0235727059096679,221,0.0153401360544218,0.0699659863945578
DPW,S,554513,0,467420,0,0.0,4166,0.0,0.0
ARCE,T,554470,0,509737,0,0.0,16921,0.0,0.0
CEI,B,545554,700,397940,132372,0.00564161253405116,2200,0.001,0.0157142857142857
BA,T,539896,550,329278,6100,0.0060134208691234,350,0.0253333333333333,0.182
CAN,T,535489,943,450581,52000,0.00303658084763589,700,0.002,0.0460552616108172
FCEL,T,534993,1000,438932,13300,0.00481104777788857,377,0.002,0.0325
ABEV,B,533922,0,533922,0,0.0,1300,0.0,0.0
NDRA,B,530466,1100,277712,100,0.268869195996309,7086,0.00483333333333333,0.0926
NVIV,B,529106,0,517073,0,0.0,6500,0.0,0.0
AMD,B,525322,2144,462558,31410,0.00725760553647046,228,0.00446127964220612,0.0491536703220393
CPRX,B,520037,1180,384051,133715,0.0457093547633581,1443,0.002,0.02
FCX,B,517002,540,376291,18335,0.00120414930345607,400,0.002,0.0266666666666667
SLRX,B,515719,1200,460948,53571,0.0977068231769101,800,0.00135714285714286,0.0423571428571429
ADMP,T,515391,0,512664,0,0.0,1000,0.0,0.0
CCL,B,514487,200,465934,9500,0.00067863412735845,400,0.002,0.02
PLIN,T,510762,400,490070,1400,0.102933607822954,1300,0.001,0.0225
GNOG,B,509393,1475,446164,27626,0.113307798785955,150,0.0230947955390335,0.188039755522636
T,B,509019,5327,436985,60550,0.00621259120215734,350,0.002,0.02
SDS,B,507958,800,506258,0,0.00231943220299671,1050,0.001,0.01
IDEX,T,507927,1100,411895,60752,0.0041450264570946,1100,0.00257142857142857,0.0214285714285714
ARTL,T,507771,0,441402,0,0.0,2389,0.0,0.0
OPGN,T,506984,449,409579,12100,0.0197868011955205,2300,0.002,0.042865329512894
CCNC,T,506806,0,35906,0,0.0,2600,0.0,0.0
NSPR,S,504802,0,499485,0,0.0,15935,0.0,0.0
VXX,S,499353,54705,276011,166937,0.014304719711701,645,0.002,0.02
HOTH,T,495135,1500,422532,15046,0.0181736675672729,800,0.001,0.0153333333333333
GEVO,T,494681,800,412181,40300,0.00564914435560807,400,0.002,0.0633333333333333
LI,B,491933,1951,407908,43518,0.0194113461727613,200,0.00418090452261306,0.0528255454762992
TSLA,B,491748,4457,204184,9985,0.017553379809367,239,0.0856294205762727,0.708853625498716
NUGT,T,489668,10862,406445,59497,0.36418497459618,200,0.002,0.146931308967463
FSK,S,489422,100,398552,4230,0.0455166135639508,4977,0.01,0.05
CDEV,S,488974,0,445851,0,0.0,44523,0.0,0.0
SLV,B,488484,15590,315419,10975,0.00659701010586095,335,0.002,0.02
F,T,487662,8302,465857,3400,0.00341509297522448,900,0.002,0.02
SNCA,T,472943,2200,442682,12460,0.0353886756751184,1400,0.002,0.03875
UVXY,T,472427,4400,408065,2523,0.00106701702025434,340,0.00261538461538462,0.02
CIDM,T,470937,0,449976,0,0.0,1930,0.0,0.0
SXTC,B,467780,0,462619,0,0.0,1250,0.0,0.0
TZA,T,465868,50,429918,0,5.67720545238812e-05,2700,0.001,0.01
RIOT,B,465528,985,411852,5600,0.0139094462865869,400,0.0203576642335766,0.0933576642335766
SWN,S,462546,0,460046,0,0.0,2234,0.0,0.0
BYFC,B,460542,800,415526,4520,0.256367815612008,900,0.002,0.0466666666666667
SHIP,B,460395,0,456737,0,0.0,1600,0.0,0.0
SNAP,B,456990,940,210902,147103,0.00621004844682644,500,0.00515789473684211,0.100540540540541
CLVS,B,456482,200,412483,39700,0.00536528697327695,1000,0.002,0.02
SDOW,S,456311,3261,413630,36690,0.0221046080823066,1050,0.002,0.02
DFFN,T,450448,100,434048,9000,0.00263150969711323,3556,0.001,0.01
BIOL,B,448243,900,366945,29575,0.00145591489692123,9100,0.000822222222222222,0.0121333333333333
PVH,B,447276,1573,265145,1122,0.046248382923674,648,0.0354672600127146,0.199046408137317
RIG,B,446691,1900,333545,95346,0.00254332010360683,1300,0.001,0.01
MU,B,446166,2259,338024,80469,0.00508389354604089,235,0.014668202764977,0.053246445919257
SMTX,T,445012,0,425412,0,0.0,2357,0.0,0.0
APRE,T,443558,0,429981,0,0.0,1000,0.0,0.0
AMPE,T,434040,900,414049,9838,0.0331934942106712,815,0.002,0.0357142857142857
VXX,B,431050,12179,237756,143290,0.00293239102633887,500,0.002,0.022743354460316
STAF,T,430502,0,374641,0,0.0,2800,0.0,0.0
RAVE,B,430320,500,333820,49500,0.169491525423729,4200,0.001,0.0199
ET,S,426753,1500,205178,220000,0.00201025228666198,4300,0.001,0.01
SQQQ,T,425958,19800,364183,38800,0.0111572968062379,475,0.002,0.02
CCL,T,425039,1204,284173,16600,0.00394851143637411,500,0.0028,0.0368409090909091
ACB,B,424813,1653,388920,14956,0.0045578428996623,500,0.002,0.02
NCLH,S,417862,190,271182,137910,0.00071643088728899,1400,0.002,0.04
CERC,B,417828,0,359461,0,0.0,300,0.0,0.0
ONTX,S,417654,0,417254,0,0.0,1000,0.0,0.0
ASRT,B,416746,100,411817,0,0.000180358588946544,2026,0.0005,0.0022
BYFC,T,416020,300,372187,5400,0.0056155588416974,728,0.001,0.0166666666666667
QQQ,S,415031,23994,233522,66083,0.0408456602169836,159,0.00256416083916084,0.0367930918946404
LAZR,B,403826,200,275990,0,0.00421638487161108,325,0.01,0.08
BTBT,B,399281,2356,239469,3216,0.0115488954636528,330,0.0274251436870983,0.263050573212033
SRTY,B,398820,125,391595,0,0.000681942171303873,1000,0.001,0.01
HIMX,E,398115,0,376015,0,0.0,4500,0.0,0.0
NEOS,B,396241,0,280761,0,0.0,5500,0.0,0.0
NOVN,T,394137,1200,358537,10400,0.00712250712250712,100,0.001,0.01
HOTH,B,393039,1800,316925,28518,0.0214450428299959,700,0.002,0.0717647058823529
TOPS,B,391663,300,374118,4445,0.0195025555141269,800,0.002,0.02
RIG,S,390807,400,281175,63916,0.000535435811285648,2700,0.001,0.01
FTFT,E,389560,200,361160,1400,0.00215086141999871,600,0.001,0.02
NOK,T,387657,1800,377157,6300,0.00100352683932532,1100,0.001,0.01
OEG,B,385832,1100,338532,21100,0.0217932422920918,600,0.002,0.058
PLTR,T,383568,1310,258800,21990,0.00313390070466336,317,0.00603521126760563,0.0635117370892019
F,B,382381,75,368406,0,3.08504862036626e-05,1100,0.001,0.01
MARA,T,382208,1200,239885,2900,0.00212416825536751,200,0.00175,0.0141666666666667
TRXC,E,380634,100,344570,7300,0.000253640373460086,600,0.001,0.01
RESN,B,380511,1326,341971,17418,0.0157770744592247,600,0.001,0.0154901960784314
AMPE,S,380112,487,344900,18071,0.0143778692187681,1450,0.002,0.035
SH,S,379669,100,379569,0,0.00030628246594139,22600,0.001,0.01
UAMY,B,378387,0,363837,0,0.0,1100,0.0,0.0
AFL,T,377885,480,224660,119785,0.0199891725315454,9527,0.001,0.03
EXPR,B,377455,0,371955,0,0.0,5800,0.0,0.0
PECK,T,377163,3221,231703,1737,0.0165515611189904,628,0.0155560384973611,0.130655076063334
BBI,T,375124,0,365823,0,0.0,1400,0.0,0.0
LAZR,T,375051,1,263274,0,1.89021624073794e-05,271,0.08,0.28
PECK,B,374693,1959,262315,1155,0.0100665967811556,256,0.0150546197039306,0.0840786115364982
GNOG,S,374398,275,268741,2300,0.0211839880252258,281,0.0286666666666667,0.139666666666667
UAL,B,370134,231,135909,223612,0.00113905887109897,300,0.001,0.0251948051948052
HL,S,369130,0,369130,0,0.0,7600,0.0,0.0
MRO,S,368390,300,347279,19200,0.000409257960749433,1300,0.001,0.01
PLTR,S,367185,6227,228129,102531,0.014490000087121,396,0.0100886711806283,0.0551174706408512
DUST,B,366620,24349,283285,52386,0.287470448165066,500,0.002,0.0267812157687049
XOM,B,365732,1100,249066,107118,0.00172661960843407,300,0.001,0.01
MTNB,E,363996,0,287096,0,0.0,1578,0.0,0.0
ARTL,B,363155,1600,348454,8400,0.0464117885943029,600,0.00359375,0.0335625
INPX,B,363069,61,343458,0,0.00200697506086728,939,0.001,0.01
GRTS,B,362983,770,303352,2700,0.213152917319787,814,0.02,0.0786330935251799
SPXL,B,362485,22194,329429,7298,0.221172644084659,200,0.00234460770723593,0.029894605297479
CCO,B,361439,0,361439,0,0.0,47500,0.0,0.0
TRCH,T,359610,500,352460,0,0.0238971466806863,500,0.001,0.0149
ARPO,B,358821,1350,306236,38308,0.21246645352163,1100,0.002,0.0290909090909091
OXY,T,358065,310,288829,45826,0.000875646256264564,603,0.002,0.05
AAPL,S,357648,698,231594,94800,0.000514280184133338,200,0.002,0.0291439832491686
WFC,B,356715,351,316614,38050,0.000783711308440638,400,0.00213960113960114,0.01
OCGN,S,356639,1100,307527,38550,0.00190767232428582,1004,0.00466666666666667,0.02
BTU,T,356310,600,310853,30842,0.00633967405240949,1500,0.002,0.02
AAL,S,355986,481,346165,7631,0.000943460276282469,500,0.002,0.02
DGLY,S,354687,400,291162,10065,0.00969054564197122,1000,0.002,0.02
OPGN,B,353087,100,313443,6786,0.00384718962797676,1900,0.001,0.01
RIG,T,351438,300,309328,32100,0.00102126616579235,1700,0.001,0.01
ABEV,T,350985,0,350985,0,0.0,1705,0.0,0.0
PTE,B,350552,1001,335351,4200,0.0123018311416984,25900,0.000999100899100899,0.0099953046953047
CGIX,B,350239,1206,308168,7589,0.058814923189466,450,0.00249253731343284,0.0424378109452736
WKHS,T,349481,200,302133,1000,0.00269933027749332,321,0.008,0.08
BA,B,349238,370,213991,523,0.00409209255560046,250,0.023125,0.212142857142857
CEI,S,348545,100,321463,26882,0.000805944647721595,600,0.001,0.07
BFT,B,347640,4156,119923,182946,0.0446803775274426,200,0.002,0.0696674337304416
ACST,T,344626,1003,277864,49700,0.000180158981769456,500,0.000102691924227318,0.00760658025922233
SPXL,T,343817,22395,251608,61282,0.245914534542857,200,0.00202068222621185,0.0405952075018176
FCEL,B,342117,800,296509,8632,0.00338611846949885,484,0.002,0.05
GE,T,337677,100,332659,100,2.98778593111361e-05,700,0.001,0.02
PED,E,337437,0,334691,0,0.0,588,0.0,0.0
VERU,B,336924,700,322120,1800,0.00675506147105939,600,0.00885714285714286,0.0542857142857143
VUZI,T,336832,100,275666,21458,0.00531039243800117,7900,0.01,0.06
NVIV,T,336141,0,313135,0,0.0,1136,0.0,0.0
GE,S,335893,2541,327884,4248,0.00115858244384766,35,0.002,0.02
GSAT,B,335257,0,335257,0,0.0,7000,0.0,0.0
HEXO,B,334125,0,328090,0,0.0,528,0.0,0.0
PDD,T,332760,102,200515,0,0.00272304981579369,600,0.0398039215686274,0.158627450980392
HUSA,B,331386,200,305725,1000,0.00764146257593703,998,0.001,0.02
GRNQ,B,330723,850,309244,16729,0.0195022386190221,1300,0.002,0.05
ADMP,B,326396,0,320039,0,0.0,1000,0.0,0.0
PLUG,S,322864,490,279315,16677,0.00235573235714248,650,0.00870212765957447,0.0968085106382979
MRKR,B,320370,2150,263896,44335,0.0524236808738906,1088,0.001,0.0269767441860465
SPXU,S,319296,0,317440,0,0.0,1686,0.0,0.0
TBLT,S,318986,535,310942,934,0.0266694036671383,1835,0.0011,0.0299
CALA,B,316503,600,275329,7850,0.00305233223618947,400,0.00383333333333333,0.02
REI,B,316015,0,313715,0,0.0,10400,0.0,0.0
UXIN,T,315625,0,315625,0,0.0,1753,0.0,0.0
NXPI,T,313018,0,252442,0,0.0,11318,0.0,0.0
USEG,T,309364,0,241008,0,0.0,1200,0.0,0.0
AMD,T,306480,1600,236541,2599,0.0053772389705009,200,0.00307272727272727,0.0443636363636364
GE,B,304862,700,268092,32370,0.000209145015177953,900,0.001,0.01
HSTO,B,303280,0,297000,0,0.0,1685,0.0,0.0
INPX,T,303194,500,252002,45896,0.0230438640800107,1279,0.002,0.0233333333333333
UCO,S,301725,12723,270526,18071,0.0843157915664327,691,0.001,0.0243220938457911
CRIS,B,300708,0,18103,0,0.0,919,0.0,0.0
GEVO,B,298975,300,272163,1000,0.0020345994268146,1200,0.002,0.075
GPS,S,298817,340,207343,89071,0.00159326704092822,600,0.001,0.01
UUUU,S,298473,585,270180,9108,0.00476388827500439,2600,0.002,0.02
BORR,B,296128,0,278092,0,0.0,3778,0.0,0.0
KN,T,295357,0,295357,0,0.0,17700,0.0,0.0
PINS,T,294877,0,261835,0,0.0,856,0.0,0.0
SKLZ,B,294643,400,216507,0,0.00337273815747314,317,0.02,0.07
XSPA,S,292648,500,248923,14857,0.00380705828606236,678,0.001,0.01
MGI,B,292100,0,211368,0,0.0,900,0.0,0.0
BFT,S,291568,3876,126099,107054,0.0367989577128175,214,0.002,0.0810979249695521
INUV,T,291564,0,291564,0,0.0,5600,0.0,0.0
UUUU,B,291339,450,199993,62718,0.00351766469924823,504,0.00328571428571429,0.02
CLSN,T,291165,0,291148,0,0.0,5601,0.0,0.0
MU,S,287371,698,261590,17472,0.00156645535405926,300,0.0029825327510917,0.0427165211062591
RMO,E,286788,428,208973,3082,0.00646233319115801,400,0.0172222222222222,0.264880450070323
TEVA,B,286738,0,283307,0,0.0,700,0.0,0.0
LUMN,S,286649,1230,134735,150684,0.00383731051329488,500,0.001,0.01
UAMY,T,286647,0,284147,0,0.0,1200,0.0,0.0
ENSV,T,284778,732,254043,11891,0.0123182552504039,700,0.001,0.02
XPL,T,284474,0,282564,0,0.0,1717,0.0,0.0
WKHS,B,282755,100,250586,700,0.00123417174734036,350,0.001,0.03
DAL,B,282259,20,248875,30,9.70930345457017e-05,200,0.001,0.02
ARKK,T,282259,0,240878,0,0.0,4950,0.0,0.0
BORR,S,282222,0,271887,0,0.0,932,0.0,0.0
ICLN,B,280852,1765,263789,14824,0.00951549576994373,100,0.002,0.02
CLNE,B,279501,0,213845,0,0.0,2016,0.0,0.0
