symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIO,T,1632816,10695,1378061,61742,0.00381054789586141,200,0.00792613370733988,0.0261383824216924
AESE,T,1623905,8714,1278111,129530,0.00739429568357777,400,0.00104590314436539,0.0128586183153546
AAPL,S,1591838,41662,770317,383008,0.0199831355420849,100,0.00101144928231962,0.0186628102347463
RKT,B,1568312,4708,1310596,29714,0.0104078239954726,200,0.0116057774001699,0.0592523364485981
SH,B,1471245,4640,1445205,0,0.00838315347494359,3300,0.001,0.01
NIO,B,1470508,27506,1144416,155384,0.00980018049776195,100,0.00118032429288155,0.0231647640514797
ICLN,S,1469125,5731,1401020,10133,0.0204103437100456,100,0.00134897923573547,0.0159867387890421
AMD,B,1467764,6289,1156929,65524,0.012626206857783,100,0.00133391636190173,0.0232071871521705
GNUS,T,1388786,100,1306386,6800,5.87052211249564e-05,700,0.001,0.01
NIO,S,1355741,28608,1008384,277346,0.010192814792408,100,0.00308522091722595,0.0232571308724832
ISR,E,1318739,100,789341,47360,0.00134125568357096,800,0.001,0.01
UVXY,S,1285455,19766,804390,83162,0.00325551136036103,300,0.00118294040271173,0.01
SOS,B,1248262,1010,1153129,20210,0.00111147304292707,200,0.001,0.0140594059405941
BUZZ,B,1200578,110666,956369,77431,0.125371443460726,9,0.00415822384472196,0.0116195579491443
ZOM,E,1192307,300,1187156,1551,0.000251202001577549,200,0.001,0.01
SKT,B,1164365,8418,842303,127995,0.0112866786889862,200,0.00223497267759563,0.0311653599429793
ONTX,E,1108013,0,1005013,0,0.0,1000,0.0,0.0
STG,B,1106036,7899,711859,307290,0.0813106046569082,700,0.00122787694644892,0.0238030130396253
FCEL,S,1105448,7935,604766,476934,0.0138879408567993,100,0.00144158790170132,0.0208708254568368
SNDL,B,1055017,111214,681877,229992,0.0157481385338884,100,0.00107912672864927,0.01
CHPT,E,1034190,4983,526492,9488,0.0376018714156354,200,0.001,0.0744210315071242
SPXU,B,1018109,36578,527234,122300,0.136914721195992,200,0.001,0.0100546776751053
FNGU,B,986698,7041,936822,6967,0.119671629614522,100,0.00161440136344269,0.0328902144581736
XXII,B,984313,0,791313,0,0.0,500,0.0,0.0
FNGU,E,958079,9126,794054,13846,0.155109116867224,300,0.00147446855139163,0.0470764847687925
AESE,S,957250,6543,699521,85213,0.0055520859143504,300,0.001,0.0113785725202506
NNDM,S,937117,6349,798079,125377,0.0100936392108234,100,0.00161159237675224,0.0238084737753977
TQQQ,S,921817,13084,802480,42874,0.00684374767891086,100,0.001,0.0158032711708957
RIG,S,904536,0,904213,0,0.0,900,0.0,0.0
CCIV,E,894118,2224,564855,18298,0.00341603601583296,200,0.0109442446043165,0.0820773381294964
SNDL,T,885025,1352,471860,24213,0.000191446070618961,100,0.001,0.01
BNGO,S,879613,2551,773798,61056,0.00648784197234465,200,0.00131360250882007,0.0158800470403763
SPY,B,839714,13924,765264,7283,0.00161882468491398,26,0.00254208560758403,0.0137403045101982
ZOM,B,828424,505,749716,50700,0.00042285670265554,100,0.001,0.01
TTOO,B,826267,200,50467,7200,0.00278419689840465,1300,0.001,0.015
F,B,821444,9042,631412,122390,0.00432533069023514,30,0.00108891838088918,0.01
ONTX,S,775069,400,768158,6511,0.000311783871420331,1300,0.001,0.01
RETO,S,773296,1995,611722,33804,0.00156208280839782,500,0.001,0.0115037593984962
TSLA,T,763334,8525,156585,32542,0.0138126022780667,193,0.0602381231671554,0.417257478005865
AAL,B,760382,1929,625302,54413,0.00273839588772151,100,0.00141472265422499,0.0115552099533437
GEVO,S,756434,3174,652301,96686,0.00786589808532046,172,0.001,0.0150315059861374
ONTX,B,752231,1500,709079,3712,0.00116918951782624,300,0.000866666666666667,0.0131666666666667
SNGX,T,746031,2300,558544,24000,0.00661577315376783,400,0.00182608695652174,0.0217391304347826
PLUG,S,742579,2019,579378,23358,0.00541665884170961,100,0.00936106983655275,0.0572560673600792
ABNB,S,733346,301,497897,27546,0.00361670171222589,500,0.00780730897009967,0.592159468438538
BCRX,S,732258,380,711855,17117,0.00259981938096932,1871,0.001,0.0194736842105263
PSTH,T,720127,0,472099,0,0.0,180,0.0,0.0
GEN,B,715095,0,714795,0,0.0,1000,0.0,0.0
DISCA,B,705289,200,468793,21500,0.00156170694569164,7100,0.035,0.075
ARKF,S,703921,6479,624672,4827,0.0726141776407957,50,0.0110788701960179,0.0522704121006328
FUBO,E,700399,400,548710,7400,0.00114335041689415,300,0.01,0.0725
ZOM,T,693243,200,669744,20922,0.000167468001051699,222,0.001,0.01
PLTR,T,678619,1900,499498,28473,0.00081944906283061,200,0.00378947368421053,0.0228947368421053
TQQQ,T,671848,15761,564865,47520,0.00824398556766387,150,0.001,0.0249736691834274
CRBP,S,656616,300,624319,29397,0.0010129488629649,500,0.001,0.01
STG,T,654514,3200,530905,50442,0.0329401107611224,600,0.00128125,0.020625
AMC,B,649512,2101,585923,28462,0.00260198969854816,100,0.00176154212279867,0.0109519276534983
IAU,T,645471,0,622971,0,0.0,9900,0.0,0.0
MGI,S,641166,0,555412,0,0.0,18741,0.0,0.0
OXY,T,640826,624,491697,144835,0.000882688692390064,200,0.00244230769230769,0.0153525641025641
NNDM,B,639668,5325,404288,129991,0.00846568417036295,133,0.00115023474178404,0.0226910798122066
ITUB,B,637584,0,623584,0,0.0,1500,0.0,0.0
AMC,S,631931,793,493889,89002,0.000982093208447735,50,0.001,0.0125220680958386
TSLA,B,627853,15759,160421,44841,0.0255334661935547,100,0.0519554540262707,0.393762294561838
CCIV+,B,620227,0,428102,0,0.0,300,0.0,0.0
RKT,S,612856,1514,456016,3966,0.00334695104697227,200,0.00966314398943197,0.0555812417437252
ITRM,E,611844,1110,537961,64191,0.00288120855018105,547,0.001,0.0100900900900901
TXMD,T,601015,100,581772,100,8.67677453054311e-05,700,0.001,0.01
JG,S,596499,0,560399,0,0.0,1000,0.0,0.0
SRNE,T,593177,200,108327,1200,0.00177916948368502,2400,0.001,0.035
UWMC,B,581032,1100,516006,26521,0.00290464320419114,200,0.00509090909090909,0.0263636363636364
VTV,B,564387,20037,174281,369330,0.124235040270828,100,0.00313105754354444,0.0223536457553526
GNUS,S,549541,2300,416678,32000,0.001350220085874,1100,0.00117391304347826,0.01
CCIV,B,540965,4389,319795,26545,0.00674144877405164,100,0.0112481203007519,0.0850170881749829
WIMI,E,534340,0,364770,0,0.0,200,0.0,0.0
QQQ,B,531924,11875,412474,59172,0.00420291050225046,100,0.00421482105263158,0.0145894736842105
SOXL,B,526476,1259,512200,0,0.00212982636586323,100,0.00103574265289913,0.0405242255758539
FCEL,E,523398,600,488570,12300,0.00105012785306611,200,0.001,0.015
VXX,B,518624,8935,451089,45089,0.00124405887050872,189,0.001,0.0102238388360381
UPRO,B,517929,16201,454057,33147,0.108727165349046,100,0.00102641812233813,0.0327269921609777
CLOV,B,515323,1700,461583,9100,0.00580872881095321,300,0.00123529411764706,0.01
RKT,E,514794,300,414762,1000,0.000663200339558574,300,0.007,0.0566666666666667
FSR,S,511537,1370,484187,2700,0.00582183485536777,150,0.0102992700729927,0.0564671532846715
SVM,S,506151,0,506151,0,0.0,17401,0.0,0.0
MARA,B,501876,1904,278604,116896,0.00860833435059974,188,0.01,0.122752100840336
GEN,E,498935,1000,457222,0,0.00845995059388853,2600,0.00045,0.0106
AJAX+,E,498010,100,169940,900,0.174216027874564,600,0.01,0.2
NBY,S,497772,0,497236,0,0.0,2800,0.0,0.0
CTRM,E,492722,500,453601,10570,0.000381753117205079,500,0.0009,0.0098
GSAT,E,479679,100,463179,15600,0.000157188217171241,204,0.001,0.01
F,S,478845,10723,420383,44008,0.00512945377033747,45,0.00103730299356523,0.01
OXY,B,471430,658,280357,149822,0.000930783909603625,300,0.00222796352583587,0.0150455927051672
OSS,B,463375,0,396875,0,0.0,9099,0.0,0.0
SENS,E,462765,508,443965,12035,0.000550413785481645,300,0.001,0.0119685039370079
QTT,S,461165,0,435631,0,0.0,1936,0.0,0.0
WPG,E,460908,900,423320,10276,0.00438062788999757,700,0.002,0.0266666666666667
SKT,T,460687,5571,283348,126038,0.00746948051512734,200,0.00239741518578352,0.0266810267456471
SOS,T,455971,900,294771,41400,0.000990421523400359,1500,0.001,0.0344444444444444
GEVO,E,453215,400,411299,5355,0.000991291504136164,200,0.001,0.0225
MRO,B,452482,1346,398945,36691,0.00161432503583058,200,0.00114858841010401,0.01
BNGO,B,450021,900,289985,13556,0.00228892895927487,110,0.002,0.0277777777777778
FNGD,B,447861,3850,428378,4579,0.00620613391708605,400,0.001,0.01
PINS,S,447641,1878,315518,19448,0.00891217380162583,100,0.0113407880724175,0.071863684771033
PLTR,S,446004,6037,310841,101839,0.00260369157489915,100,0.00171856882557562,0.0204886533046215
SPY,T,445237,16347,384159,28836,0.00190052622265792,75,0.00154383067229461,0.0291350094818621
NCLH,B,443298,1212,371002,25280,0.0023168458781362,150,0.00124752475247525,0.0214026402640264
BNGO,E,443029,300,394416,6300,0.000762976319758289,200,0.001,0.0466666666666667
TZA,B,442934,16659,309931,43098,0.0591979020084431,100,0.00103001380635092,0.0207365388078516
NVAX,S,442479,1661,310667,2275,0.017486971627099,255,0.0628958458759783,0.460421432871764
FCEL,B,439873,6361,196428,203907,0.0111331054555892,100,0.00215547869831787,0.0316160980977834
NNDM,E,438749,200,380724,8000,0.000317959968839923,200,0.001,0.015
PRTS,T,434790,178,387993,1885,0.00485238393806395,7605,0.01,0.0543820224719101
DKNG,B,434304,3452,269476,23989,0.0192705978239632,200,0.00780011587485516,0.0662717265353418
IDEX,E,434195,202,376741,41900,0.000389251269402345,135,0.001,0.01
XPEV,B,433578,7152,328119,56563,0.0161044447096494,100,0.00175503355704698,0.0279977628635347
PLUG,E,427524,273,351064,3458,0.000732415980082578,200,0.0117216117216117,0.0496336996336996
VISL,B,418889,200,280630,7900,0.00121508897489019,700,0.001,0.04
TLRY,B,417682,0,398791,0,0.0,300,0.0,0.0
XL,E,414825,0,392712,0,0.0,200,0.0,0.0
CLOV,E,414260,100,365432,3900,0.000341689930056071,200,0.001,0.03
AMC,E,413913,1000,324092,18005,0.00123845297408289,200,0.0026,0.013
TLRY,E,413642,18,385482,0,0.000105761038808426,300,0.01,0.03
SPXU,T,410693,43037,314756,51400,0.16109133512253,300,0.001,0.0100929432813625
RIG,B,408434,0,386034,0,0.0,1400,0.0,0.0
TECS,B,402192,7470,355422,37350,0.0571332420629154,200,0.001,0.0161579651941098
TELL,S,396180,0,10237,0,0.0,459,0.0,0.0
UAL,B,395881,1335,335146,40193,0.00555590236594045,200,0.00302247191011236,0.0380374531835206
KIQ,E,395468,670,384095,1500,0.0198353958197643,400,0.000974626865671642,0.020310447761194
ACST,B,393569,0,205080,0,0.0,8200,0.0,0.0
STKL,B,391613,380,347190,4643,0.0179245283018868,3800,0.001,0.0352631578947368
X,B,389076,400,363703,17489,0.00123587243324744,300,0.001,0.0145
UWMC,T,389022,100,350306,3400,0.000264058473108285,200,0.001,0.04
DKNG,S,386212,2528,258382,3447,0.0141124192638989,200,0.0115763449367089,0.0677136075949367
BGI,B,384089,0,170569,0,0.0,200,0.0,0.0
CDEV,B,383899,200,364962,4000,0.000456315752247925,300,0.001,0.01
XELA,E,378803,0,271100,0,0.0,1000,0.0,0.0
ARKK,T,376929,16344,235664,26960,0.0352840599984456,100,0.0079479319627998,0.0908504650024474
SKLZ,B,371172,7130,275147,7026,0.0290161766202055,100,0.0157433380084151,0.0980042075736325
CCL,B,366946,3971,272205,21687,0.00360869102934481,100,0.001,0.014454797280282
ITRM,B,364498,2100,310443,45100,0.00545093509493712,341,0.001,0.01
CCL,T,363425,620,305427,5347,0.000563431991486724,200,0.00245161290322581,0.0164516129032258
NVDA,T,363416,1204,97346,4075,0.00829383886255924,200,0.0521428571428571,0.44093023255814
WTER,T,361308,0,169308,0,0.0,4400,0.0,0.0
CDEV,T,357182,0,322882,0,0.0,700,0.0,0.0
CLVR,T,355338,0,329438,0,0.0,1100,0.0,0.0
XOP,B,355053,10927,95157,191507,0.0332215509876472,100,0.001,0.0394069735517525
SPXL,B,353729,30126,246791,53001,0.152387793194499,100,0.00115743875721968,0.0243274912036115
FNGD,S,352638,15038,313899,23701,0.0242409978818546,500,0.001,0.01
ITUB,S,350793,0,350293,0,0.0,2900,0.0,0.0
DARE,B,347775,200,331477,7598,0.00844059928254906,1700,0.001,0.015
FNB,T,343632,540,102793,235299,0.00734703873522089,5300,0.001,0.01
LMBS,B,330973,300,166273,46300,0.0114003420102603,35500,0.005,0.01
MICT,B,330121,100,115674,8238,0.000156980942513579,800,0.001,0.01
IDEX,B,325309,200,319909,100,0.000385397296437965,100,0.001,0.01
SQQQ,S,321507,7722,247449,0,0.000480554710238952,200,0.001,0.01
BBD,B,320520,0,311620,0,0.0,1700,0.0,0.0
IBIO,E,319173,0,304443,0,0.0,1000,0.0,0.0
ZOM,S,317996,298,312808,4490,0.000249527321567032,209,0.001,0.01
CIDM,B,317284,104,307080,1300,0.000426014754857183,1400,0.001,0.0196153846153846
ARKF,B,314137,1574,282972,1004,0.0176407957411039,7,0.0135406607369759,0.0523634053367217
GME,B,313350,957,144011,909,0.00308118289090294,100,0.0329049111807733,0.307596656217346
SDS,B,312987,5900,303853,0,0.00887638505457472,400,0.001,0.01
GNW,T,312914,1206,198191,111017,0.00633826134028475,2,0.001,0.01
EXPI,E,312684,5401,223341,19225,0.126995697053775,211,0.00402721718200333,0.186211812627291
AAL,S,310455,1451,214860,91923,0.0020598301882239,100,0.001,0.01
SPXS,S,306837,19672,158608,1600,0.147339250271505,135,0.00122636234241562,0.0109658397722651
HPQ,T,306709,60,303401,2396,0.000182431816108729,2456,0.001,0.01
AGFY,T,302183,0,300183,0,0.0,500,0.0,0.0
DKNG,T,302147,875,168844,3325,0.00488463878793969,200,0.0122857142857143,0.076
EBON,E,298141,500,279991,950,0.00276345387519137,300,0.001,0.02
WTI,B,296970,500,186571,108699,0.0034903526652333,300,0.001,0.014
OGI,B,296842,300,295442,600,0.000864229539365656,50,0.001,0.01
LAC,S,294864,1555,61760,14067,0.0188042663312937,160,0.001,0.0259742765273312
OACB,T,293800,0,170000,0,0.0,14300,0.0,0.0
SNOW,T,293477,4554,69866,15845,0.0351923834841542,263,0.0243902064119455,0.660711462450593
REI,B,291773,200,266773,5500,0.000612289257691118,1400,0.001,0.01
FUTU,B,287631,2590,105371,23846,0.0177154582763338,623,0.00743436293436293,0.36303861003861
OCGN,B,287021,500,257445,3500,0.0015674914806838,150,0.0164,0.062
QQQ,T,286303,20107,199024,31923,0.00711645654473684,100,0.00119371363206843,0.0175809419605113
GE,T,286069,1400,241021,19714,0.000474151784791988,434,0.001,0.0121428571428571
SPCE,S,284207,517,230691,13367,0.00427909286541963,124,0.0136363636363636,0.0714119922630561
TRXC,B,284199,100,257250,300,0.000274903508868387,300,0.001,0.02
UAVS,S,283926,120,232326,650,0.00149652058962911,200,0.01,0.0416666666666667
TRVN,T,283213,0,246013,0,0.0,1000,0.0,0.0
WTRH,B,282788,1100,226632,6934,0.0150930969662875,300,0.00181818181818182,0.0254545454545455
CLF,B,279672,1003,237551,36141,0.00346271624714749,200,0.001,0.01
SDOW,T,279672,19022,218629,39321,0.0605368179185417,200,0.00105635579854905,0.0106834191988224
UWMC,E,278718,0,245436,0,0.0,200,0.0,0.0
AAL,T,276763,500,178631,13861,0.000709796756796659,300,0.001,0.036
MGNI,S,274743,1363,248778,4701,0.0197659410937251,200,0.0188921496698459,0.18039618488628
TRCH,E,274612,0,224212,0,0.0,400,0.0,0.0
OCGN,E,273968,100,215051,0,0.000313498296136761,300,0.005,0.01
CRBP,T,273900,0,153100,0,0.0,4700,0.0,0.0
BA,B,272580,6649,129219,10399,0.0270681772845517,100,0.0157677846292676,0.124629267559031
MOGO,E,271751,900,223798,15649,0.0123169563432325,749,0.001,0.02
BUZZ,T,271108,18485,214258,22384,0.0209413110835443,20,0.001,0.0106897484446849
GNRSW,E,268500,0,188700,0,0.0,1300,0.0,0.0
NOVN,E,264472,100,165972,2400,0.000455346450346746,300,0.001,0.01
CTXR,E,264017,200,175817,2800,0.000670571628784958,400,0.005,0.01
CMCSA,T,263000,100,259700,3200,0.000321982381124105,7100,0.005,0.01
MTNB,B,261669,0,260369,0,0.0,5000,0.0,0.0
WTER,B,259700,0,248700,0,0.0,4800,0.0,0.0
SOXL,T,258223,2800,166041,53200,0.00473670677078399,600,0.00132142857142857,0.0257142857142857
ZSAN,S,256111,0,248920,0,0.0,6100,0.0,0.0
DBI,B,255344,0,194464,0,0.0,2700,0.0,0.0
FCX,T,255325,400,225123,8506,0.000625216872102511,200,0.001,0.025
SCO,B,253585,214,253271,0,0.00132423284221209,300,0.001,0.01
PSQ,B,253525,6377,247148,0,0.00673317840441516,311,0.001,0.01
VGSH,T,252627,35,252592,0,0.000733875702423887,164,0.001,0.01
QID,B,251055,5441,243664,0,0.00752260167817201,150,0.001,0.01
UVXY,T,250962,5300,206361,15800,0.000872923717996228,100,0.001,0.010188679245283
WTI,T,249994,200,111146,73100,0.00139614106609332,500,0.001,0.01
SDS,T,249731,1888,243343,200,0.00284044321746391,300,0.001,0.01
MVIS,E,249510,3877,161500,15826,0.0255759031057867,200,0.0016706216146505,0.0544261026566933
PLUG,B,249243,1495,190194,4728,0.00401084941473793,100,0.00452173913043478,0.0519464882943144
FUBO,S,248695,2431,219175,3725,0.00694871215867417,100,0.0104113533525298,0.0664541341011929
GSAT,S,247948,800,179598,67549,0.00125750573736993,300,0.0015,0.01
UAMY,E,245884,0,239784,0,0.0,300,0.0,0.0
BORR,B,245752,0,229152,0,0.0,500,0.0,0.0
INUV,E,245669,0,175169,0,0.0,1600,0.0,0.0
PSACW,B,243546,0,90846,0,0.0,4500,0.0,0.0
DARE,T,241261,815,233463,933,0.0343954420763874,364,0.001,0.0261349693251534
FSR,B,241143,1297,165872,11228,0.00551162029738102,200,0.0111796453353894,0.0569853508095605
QUIK,E,240800,0,193900,0,0.0,8700,0.0,0.0
ASRT,B,240728,100,101328,46600,0.000806789944170136,300,0.001,0.03
MVIS,S,238491,800,211379,0,0.00527746259598385,400,0.00825,0.0225
GE,S,237079,3252,220342,13485,0.00110138686010253,300,0.00128782287822878,0.01
ON,T,235252,40,229743,1560,0.000204844574179341,400,0.001,0.0525
CHEK,S,234485,0,203251,0,0.0,14015,0.0,0.0
SPXS,B,233523,26487,162157,22985,0.198382204246714,100,0.001,0.0145852682447993
GM,S,233371,90,117305,26832,0.000434209954986901,55,0.001,0.0267777777777778
AHT,B,230757,0,159257,0,0.0,700,0.0,0.0
SENS,S,230324,282,227806,400,0.000305544660444535,208,0.001,0.01
WTI,S,229209,200,221776,4595,0.00139614106609332,500,0.001,0.01
ITRM,S,228877,322,224886,3667,0.000835810047890358,839,0.001,0.01
NCLH,S,226638,412,164035,42136,0.000787574671445639,120,0.001,0.0205339805825243
CCL,S,226049,1922,157811,16734,0.00174663917360885,100,0.00100208116545265,0.0140946930280957
SENS,B,224149,310,191944,28545,0.000335882428148248,112,0.001,0.0132258064516129
STG,S,221781,1600,185985,23581,0.0164700553805612,1000,0.002125,0.02625
NEPT,E,220936,0,116597,0,0.0,35997,0.0,0.0
SH,S,219469,0,219179,0,0.0,517,0.0,0.0
F,T,218619,1464,190060,4186,0.000700318970416307,300,0.001,0.0106830601092896
SONO,S,217167,1258,193785,10744,0.0155639134953234,200,0.01,0.0736565977742448
LI,T,217077,300,202374,11800,0.000681588920090515,150,0.01,0.03
NOK,B,215694,0,215694,0,0.0,100,0.0,0.0
SRTY,T,215678,1000,212478,1800,0.00267651624645362,400,0.001,0.01
ENPH,S,215529,1914,151100,7311,0.028193079880393,100,0.0365778474399164,0.393584117032393
VERB,B,214229,600,110876,800,0.0381970970206264,200,0.001,0.0466666666666667
SIX,B,213412,30,213382,0,0.000833819728174769,3300,0.01,0.15
UAMY,B,212414,0,187314,0,0.0,2000,0.0,0.0
SWBI,B,211429,400,25263,500,0.020451988955926,1700,0.00325,0.08
ERX,B,211181,7010,120674,83246,0.0442062115718114,150,0.001,0.0105706134094151
SLB,S,210975,0,209875,0,0.0,1100,0.0,0.0
CIDM,S,209955,650,182192,27113,0.00266259221785739,157,0.001,0.01
MRO,S,209880,1260,156792,48328,0.00151118093993056,300,0.00131746031746032,0.01
RIG,T,208500,0,171100,0,0.0,1900,0.0,0.0
SRTY,B,207232,26800,162071,17861,0.0717306354049569,200,0.00101492537313433,0.01
GME,T,206261,1739,90909,2367,0.00559893108388738,100,0.0422955721679126,0.406940770557792
ATIF,S,205603,0,205503,0,0.0,1200,0.0,0.0
NUSI,T,205570,0,171570,0,0.0,30600,0.0,0.0
SPWR,T,205087,835,162634,9936,0.00900920341378678,200,0.0105389221556886,0.091377245508982
MGA,S,204162,2201,143364,20679,0.0890084115173083,814,0.003044525215811,0.0799818264425261
AMD,S,203173,4189,133947,49917,0.0084101097992134,50,0.001,0.0236524230126522
ARKG,T,202214,18433,90097,23489,0.0429047590229642,100,0.00652205284001519,0.063409645744046
HIMX,S,201974,100,198771,0,0.00264026402640264,600,0.02,0.09
POLA,B,200792,550,109073,1603,0.0570007254637786,3414,0.00181818181818182,0.183836363636364
SDC,T,200400,0,24800,0,0.0,600,0.0,0.0
PACB,B,199135,250,170572,4906,0.00206396644816142,1300,0.01,0.1
C,B,198664,410,130465,31464,0.000747167596981443,100,0.00289512195121951,0.0199268292682927
FUBO,B,196583,1806,150545,2749,0.00516222713227707,100,0.011140642303433,0.0624418604651163
SOXS,T,195884,5129,89473,101100,0.0128112261210135,100,0.001,0.01
BBD,T,194659,0,191559,0,0.0,1400,0.0,0.0
TRXC,E,194377,0,166129,0,0.0,500,0.0,0.0
CWB,T,193844,3000,53149,109246,0.0609867658718058,900,0.016,0.114
SOS,S,193828,200,150827,24285,0.000220093671866746,220,0.001,0.01
EBON,B,193309,300,140200,2689,0.00165807232511482,200,0.001,0.0466666666666667
FSR,E,192796,700,166073,1100,0.00297466014507842,150,0.0121428571428571,0.05
IVV,B,192174,11415,138952,39279,0.176974000403095,10,0.00167490144546649,0.0463302671922908
ASM,E,190839,100,123539,200,0.00174203888230785,500,0.005,0.01
ASTC,E,190625,100,174957,4900,0.00155957579538366,949,0.001,0.01
RLGY,T,189852,0,171452,0,0.0,6100,0.0,0.0
RTPZ,B,189203,310,182210,173,0.0073194342785635,200,0.0132258064516129,0.0987096774193548
BFLY,E,188992,232,171712,0,0.00437868035633399,300,0.0186206896551724,0.135862068965517
IDEX,S,188235,1546,180322,5267,0.00297912110146547,176,0.001,0.01
SILJ,B,187118,0,187118,0,0.0,1100,0.0,0.0
APXTW,E,186801,100,82801,200,0.0666666666666667,300,0.01,0.15
SENS,T,186572,700,153972,28900,0.000758444192592817,700,0.001,0.02
PDSB,E,185287,0,168021,0,0.0,400,0.0,0.0
VUZI,E,185220,8907,113187,7516,0.0696812047721494,200,0.00130313236780061,0.0643056023352419
OGI,E,184977,2729,150546,31702,0.00786160804309625,100,0.001,0.01
NCLH,T,184730,229,140089,2471,0.000437753882915173,200,0.00674672489082969,0.0405676855895196
XXII,S,184209,0,184209,0,0.0,200,0.0,0.0
APPS,S,184123,1757,93759,21028,0.0264083448566104,150,0.0233750711439954,0.239487763232783
SYN,S,183989,0,183744,0,0.0,1000,0.0,0.0
SUNW,B,182414,205,166997,300,0.0045817222805802,199,0.01,0.0690243902439024
PSAC,E,181218,0,169110,0,0.0,200,0.0,0.0
XOM,B,179769,681,139852,18354,0.0007056578005237,100,0.001,0.012496328928047
HZON,B,178860,604,103304,495,0.00580038605218427,200,0.00900662251655629,0.0384105960264901
ORCL,T,178849,301,100616,77074,0.000675251256281407,164,0.001,0.0179734219269103
DNN,E,176957,100,173920,2937,0.000203064239372125,200,0.001,0.01
VALE,B,175734,700,121313,27816,0.00085459859503991,400,0.001,0.0185714285714286
TNXP,E,175334,0,175334,0,0.0,150,0.0,0.0
DMYI+,E,174951,0,118351,0,0.0,2400,0.0,0.0
U,S,174079,1847,118910,4366,0.02791295148859,100,0.0307038440714672,0.187693557119653
LUMN,T,174065,0,82513,0,0.0,150,0.0,0.0
TDOC,B,173746,337,14596,5315,0.00333026988032769,2500,0.0163204747774481,0.654035608308605
ISR,S,173261,900,155357,17004,0.0120713011521386,100,0.001,0.01
ARKW,T,172794,21584,85105,5361,0.126154349706591,100,0.00746812453669385,0.142350352112676
KOLD,B,172117,10300,52159,22600,0.218340611353712,700,0.001,0.0554368932038835
AMTX,S,172068,4664,124012,17510,0.0852354757945138,300,0.00182204116638079,0.0803173241852487
LAC,E,171204,399,156764,4841,0.00482501753452487,200,0.001,0.0175187969924812
DNN,B,170889,0,159889,0,0.0,300,0.0,0.0
BAC,B,170559,619,167640,0,0.000349298158989913,150,0.001,0.01
LAC,B,170255,0,169155,0,0.0,300,0.0,0.0
SD,B,168180,300,94836,47800,0.0119583848208235,400,0.001,0.04
MSOS,S,167121,550,117751,700,0.0333313132537422,87,0.01,0.134090909090909
WTRH,E,167110,600,105011,16100,0.00823259834524773,200,0.001,0.0233333333333333
TME,T,166491,70,165733,688,0.000160527999523003,2000,0.001,0.03
IWM,T,165203,2910,154500,4190,0.00361437702299539,200,0.00220274914089347,0.0272508591065292
JAGX,E,164349,100,161049,600,0.000485882678768385,500,0.001,0.02
VALE,T,164162,300,161562,800,0.00036625654073139,300,0.001,0.01
