Symbol,Tot Price Improvement,Shares,Price Improvement Per Share
AESR,0,100,0.0000
AEVA,0,2656,0.0000
AEY,0,300,0.0000
AEYE,0,0,N/A
AEZS,3.00000000,1100,0.0027
AFAR,0,0,N/A
AFARU,0,0,N/A
AFB,0,200,0.0000
AFBI,0,0,N/A
AFCG,1.00000000,200,0.0050
AFG,45.00000000,907,0.0496
AFGB,-11,400,-0.0275
AFGC,1.00000000,100,0.0100
AFGD,12.00000000,300,0.0400
AFGE,1.00000000,100,0.0100
AFIB,1.19000000,2000,0.0006
AFIF,0,0,N/A
AFK,8.00000000,100,0.0800
AFL,14.73200000,9352,0.0016
AFLG,0,0,N/A
AFMC,0,0,N/A
AFMD,0.50160000,2779,0.0002
AFRI,0,0,N/A
AFRIW,0,0,N/A
AFRM,13.87500000,29854,0.0005
AFSM,0,0,N/A
AFT,0,0,N/A
AFTR,0,100,0.0000
AFTY,0,0,N/A
AFYA,0,0,N/A
AG,19.10500000,110784,0.0002
AGAC,0,400,0.0000
AGAE,0,0,N/A
AGBA,20.44000000,5325,0.0038
AGBAW,0,0,N/A
AGCO,65.50000000,1400,0.0468
AGD,0,0,N/A
AGE,0,0,N/A
AGEN,23.00000000,178903,0.0001
AGFY,0.80000000,3400,0.0002
AGG,14.65900000,111952,0.0001
AGGH,6.00000000,2100,0.0029
AGGY,0,0,N/A
AGI,16.00000000,28846,0.0006
AGIL,1.00000000,277,0.0036
AGILW,0,0,N/A
AGIO,16.00000000,1220,0.0131
AGL,12.00000000,7743,0.0015
AGLE,0,1500,0.0000
AGM,0,0,N/A
AGMH,3.00000000,200,0.0150
AGNC,127.67000000,346534,0.0004
AGNCL,0,0,N/A
AGNCM,0,0,N/A
AGNCN,22.00000000,500,0.0440
AGNCO,1.00000000,300,0.0033
AGNCP,3.00000000,600,0.0050
AGNG,0,0,N/A
AGO,22.68000000,446,0.0509
AGOV,0,0,N/A
AGOX,0,0,N/A
AGQ,9.80000000,11413,0.0009
AGR,3.00000000,800,0.0037
AGRI,0.43220000,951,0.0005
AGRO,0,4169,0.0000
AGRX,0,0,N/A
AGS,0,206,0.0000
AGTI,1.00000000,200,0.0050
AGX,3.00000000,100,0.0300
AGYS,102.00000000,2050,0.0498
AGZ,0,0,N/A
AGZD,5.00000000,200,0.0250
AHCO,1.00000000,485,0.0021
AHG,0,0,N/A
AHH,0,3526,0.0000
AHI,0,0,N/A
AHOY,0,0,N/A
AHRN,0,0,N/A
AHRNU,0,0,N/A
AHT,1.00000000,3654,0.0003
AI,3.35000000,12917,0.0003
AIA,2.00000000,200,0.0100
AIB,0,0,N/A
AIBBR,0,0,N/A
AIBBU,0,0,N/A
AIC,2.00000000,100,0.0200
AIEQ,0,195,0.0000
AIF,0,100,0.0000
AIG,7.62500000,15512,0.0005
AIH,0,0,N/A
AIHS,0,400,0.0000
AILG,0,0,N/A
AILV,0,0,N/A
AIM,0,100,0.0000
AIMAU,0,0,N/A
AIMAW,0,0,N/A
AIMBU,0,0,N/A
AIMD,0,0,N/A
AIN,48.00000000,600,0.0800
AINC,0,0,N/A
AIO,10.00000000,300,0.0333
AIP,1.00000000,2149,0.0005
AIQ,4.11500000,315,0.0131
AIR,1.00000000,200,0.0050
AIRC,4.00000000,1100,0.0036
AIRG,0,0,N/A
AIRI,2.00000000,100,0.0200
AIRR,0,0,N/A
AIRS,0,0,N/A
AIRT,0,0,N/A
AIRTP,0,0,N/A
AIT,19.50000000,400,0.0488
AIU,0,0,N/A
AIV,0.50000000,14837,0.0000
AIVI,0,0,N/A
AIVL,0,0,N/A
AIXI,5.00000000,530,0.0094
AIZ,25.00000000,1300,0.0192
AIZN,1.00000000,100,0.0100
AJG,18.00000000,1300,0.0138
AJRD,4.50000000,1837,0.0024
AJX,1.50000000,218,0.0069
AJXA,0,0,N/A
AKA,4.38000000,6134,0.0007
AKAM,18.66000000,6364,0.0029
AKAN,6.00000000,6401,0.0009
AKBA,6.79000000,19748,0.0003
AKLI,2.00000000,2500,0.0008
AKR,4.80000000,4990,0.0010
AKRO,15.00000000,1200,0.0125
AKTS,0,1590,0.0000
AKTX,0.03000000,3800,0.0000
AKU,0,100,0.0000
AKYA,0,0,N/A
AL,0,1002,0.0000
ALAR,0,0,N/A
ALB,362.02000000,9304,0.0389
ALBT,0,0,N/A
ALC,4.30000000,2104,0.0020
ALCC,0,0,N/A
ALCO,0,0,N/A
ALDX,5.40000000,2713,0.0020
ALE,0.10000000,400,0.0003
ALEC,0,500,0.0000
ALEX,0,200,0.0000
ALG,0,0,N/A
ALGM,36.89500000,9157,0.0040
ALGN,201.50000000,3065,0.0657
ALGS,0,630,0.0000
ALGT,34.00000000,800,0.0425
ALHC,3.00000000,6751,0.0004
ALIM,0,0,N/A
ALIT,15.00000000,23762,0.0006
ALK,8.23000000,1613,0.0051
ALKS,7.00000000,2500,0.0028
ALKT,4.00000000,500,0.0080
ALL,135.46000000,7312,0.0185
ALLE,36.00000000,1900,0.0189
ALLG,0,100,0.0000
ALLK,1.00000000,968,0.0010
ALLO,16.24000000,15573,0.0010
ALLR,4.97200000,43561,0.0001
ALLT,0,0,N/A
ALLY,4.35000000,17209,0.0003
ALNY,227.00000000,6149,0.0369
ALOR,0,0,N/A
ALORU,0,0,N/A
ALOT,0,0,N/A
ALPA,0,0,N/A
ALPAU,0,0,N/A
ALPN,2.00000000,200,0.0100
ALPP,0.04000000,4000,0.0000
ALPS,2.39000000,2187,0.0011
ALRM,16.00000000,900,0.0178
ALRN,0,0,N/A
ALRS,15.18000000,506,0.0300
ALSA,0,0,N/A
ALSAU,0,0,N/A
ALSAW,0,0,N/A
ALSN,9.50000000,2734,0.0035
ALT,1.00000000,1855,0.0005
ALTG,0,0,N/A
ALTI,0,0,N/A
ALTIW,0,0,N/A
ALTL,4.00000000,500,0.0080
ALTO,3.81500000,5191,0.0007
ALTR,6.00000000,500,0.0120
ALTU,0,0,N/A
ALTUU,0,0,N/A
ALTUW,0,0,N/A
ALTY,0,0,N/A
ALV,76.67000000,7856,0.0098
ALVO,6.00000000,200,0.0300
ALVOW,0,0,N/A
ALVR,8.40000000,1370,0.0061
ALX,0,0,N/A
ALXO,0.86000000,472,0.0018
ALYA,2.00000000,100,0.0200
ALZN,0,800,0.0000
AM,7.50000000,9883,0.0008
AMAL,6.88000000,1812,0.0038
AMAM,12.00000000,2699,0.0044
AMAO,0,0,N/A
AMAOU,0,0,N/A
AMAT,34.34000000,7149,0.0048
AMAX,0,0,N/A
AMBA,73.50000000,3500,0.0210
AMBC,4.00000000,1166,0.0034
AMBI,0,0,N/A
AMBI.WS,0,0,N/A
AMBO,0.43500000,1950,0.0002
AMBP,3.61000000,12110,0.0003
AMC,44.83000000,115797,0.0004
AMCR,488.07500000,344088,0.0014
AMCX,5.50000000,800,0.0069
AMD,426.97400000,285628,0.0015
AME,25.00000000,1611,0.0155
AMED,727.61000000,24393,0.0298
AMEH,4.00000000,500,0.0080
AMG,2.00000000,514,0.0039
AMGN,62.00000000,3392,0.0183
AMH,3.00000000,9093,0.0003
AMID,0,0,N/A
AMJ,10.00000000,8328,0.0012
AMK,33.00000000,1300,0.0254
AMKR,0,2703,0.0000
AMLI,4.00000000,2783,0.0014
AMLP,10.25000000,23459,0.0004
AMLX,49.50000000,4075,0.0121
AMN,185.40000000,17974,0.0103
AMNB,0,0,N/A
AMND,0,0,N/A
AMOM,0,0,N/A
AMOT,0,0,N/A
AMP,125.50000000,1300,0.0965
AMPE,0.33000000,2050,0.0002
AMPG,0,0,N/A
AMPGW,13.51000000,700,0.0193
AMPH,13.00000000,400,0.0325
AMPL,0,0,N/A
AMPS,1.50000000,10171,0.0001
AMPX,4.01000000,301,0.0133
AMPY,3.49500000,2470,0.0014
AMR,45.10000000,800,0.0564
AMRC,26.00000000,1200,0.0217
AMRK,0,0,N/A
AMRN,15.00000000,64224,0.0002
AMRS,7.40400000,32222,0.0002
AMRX,0.50000000,5020,0.0001
AMS,3.00000000,200,0.0150
AMSC,0,500,0.0000
AMSF,0,100,0.0000
AMST,2.00000000,300,0.0067
AMSWA,0,464,0.0000
AMT,64.76000000,4281,0.0151
AMTB,4.00000000,400,0.0100
AMTD,0,0,N/A
AMTI,0.05000000,100,0.0005
AMTX,23.75500000,11517,0.0021
AMUB,0,0,N/A
AMV,1.30240000,4099,0.0003
AMWD,0,100,0.0000
AMWL,28.62500000,13664,0.0021
AMX,0,500,0.0000
AMZA,2.00000000,300,0.0067
AMZD,2.00000000,200,0.0100
AMZN,49.38100000,76611,0.0006
AMZU,0,0,N/A
AN,82.42000000,1554,0.0530
ANAB,1.00000000,200,0.0050
ANDE,16.88000000,2331,0.0072
ANEB,0,0,N/A
ANET,105.26000000,10067,0.0105
ANEW,0,0,N/A
ANF,6.70000000,2695,0.0025
ANGH,3.67000000,2467,0.0015
ANGHW,0,0,N/A
ANGI,20.42000000,2443,0.0084
ANGL,8.00000000,48106,0.0002
ANGN,0,0,N/A
ANGO,2.00000000,300,0.0067
ANIK,62.00000000,700,0.0886
ANIP,0,100,0.0000
ANIX,0,0,N/A
ANNX,2.00000000,831,0.0024
ANPC,0,0,N/A
ANSS,554.60000000,2005,0.2766
ANTE,0,0,N/A
ANTX,5.00000000,100,0.0500
ANVS,0,0,N/A
ANY,17.93000000,10907,0.0016
ANZU,0,3445,0.0000
ANZUU,0,0,N/A
AOA,0,0,N/A
AOD,0,1048,0.0000
AOGO,0,0,N/A
AOGOU,5.00000000,100,0.0500
AOGOW,0,0,N/A
AOK,0,100,0.0000
AOM,0,100,0.0000
AOMR,1.00000000,419,0.0024
AON,165.25000000,3478,0.0475
AOR,1.60000000,7416,0.0002
AORT,5.00000000,601,0.0083
AOS,5.00000000,1943,0.0026
AOSL,221.20000000,2743,0.0806
AOTG,0,0,N/A
AOUT,0,0,N/A
AP,0,0,N/A
AP.WS,0,0,N/A
APA,107.54000000,68333,0.0016
APAC,0,300,0.0000
APACU,0,0,N/A
APACW,0,0,N/A
APAM,12.50000000,1100,0.0114
APCA,0,0,N/A
APCB,0,0,N/A
APCX,1.00000000,400,0.0025
APCXW,0,0,N/A
APD,10.00000000,500,0.0200
APDN,0,0,N/A
APE,62.00000000,101934,0.0006
APEI,1.00000000,400,0.0025
APG,31.50000000,5925,0.0053
APGB,0,0,N/A
APGN,0,800,0.0000
APH,8.18000000,7746,0.0011
API,0,2724,0.0000
APIE,1.00000000,100,0.0100
APLD,0,1200,0.0000
APLE,3.50000000,8516,0.0004
APLM,16.00000000,1100,0.0145
APLS,58.80000000,4036,0.0146
APLT,2.00000000,400,0.0050
APLY,0,624,0.0000
APM,82.45000000,11873,0.0069
APMI,0,0,N/A
APMIU,0,0,N/A
APMU,0,0,N/A
APO,176.44000000,23232,0.0076
APOG,9.00000000,300,0.0300
APP,0.50000000,3156,0.0002
APPF,39.00000000,1177,0.0331
APPH,0.21000000,3266,0.0001
APPHW,0,0,N/A
APPN,26.60000000,2185,0.0122
APPS,1.00000000,2000,0.0005
APRE,0,0,N/A
APRH,0,0,N/A
APRJ,0,0,N/A
APRN,4.69000000,9894,0.0005
APRT,2.00000000,100,0.0200
APRW,0,0,N/A
APRZ,0,0,N/A
APT,0,100,0.0000
APTM,0,200,0.0000
APTMU,0,0,N/A
APTO,0,300,0.0000
APTV,325.67500000,17895,0.0182
APTX,0.16000000,947,0.0002
APUE,0,0,N/A
APVO,1.00000000,1100,0.0009
APWC,0,0,N/A
APXI,0,0,N/A
APXIU,1.00000000,100,0.0100
APYX,2.00000000,744,0.0027
AQB,0.16000000,500,0.0003
AQMS,1.00000000,300,0.0033
AQN,8.25000000,174307,0.0000
AQNA,3.00000000,200,0.0150
AQNB,0,0,N/A
AQNU,0,0,N/A
AQST,0,400,0.0000
AQU,0,0,N/A
AQUA,60.84600000,24290,0.0025
AQUNR,0,0,N/A
AQUNU,0,0,N/A
AQWA,0,0,N/A
AR,1.00000000,11362,0.0001
ARAV,3.95000000,1071,0.0037
ARAY,0,700,0.0000
ARB,0,0,N/A
ARBB,2.00000000,200,0.0100
ARBE,0,0,N/A
ARBEW,0,0,N/A
ARBG,0,0,N/A
ARBGU,0,0,N/A
ARBGW,0,400,0.0000
ARBK,0,0,N/A
ARBKL,0,0,N/A
ARC,0,200,0.0000
ARCB,10.16000000,329,0.0309
ARCC,11.80000000,12242,0.0010
ARCE,9.00000000,300,0.0300
ARCH,2.00000000,100,0.0200
ARCO,0.50000000,7889,0.0001
ARCT,1.00000000,500,0.0020
ARDC,0,0,N/A
ARDS,0.75000000,3700,0.0002
ARDX,12.90000000,63153,0.0002
ARE,78.94000000,2499,0.0316
AREB,0,1810,0.0000
AREC,0,100,0.0000
AREN,0,0,N/A
ARES,70.93000000,5859,0.0121
ARGD,0,0,N/A
ARGO,0,6168,0.0000
ARGT,0,0,N/A
ARGX,353.00000000,2500,0.1412
ARHS,43.59000000,2859,0.0152
ARI,0,4678,0.0000
ARIS,2.00000000,600,0.0033
ARIZ,0,0,N/A
ARIZU,0,0,N/A
ARIZW,0,0,N/A
ARKF,19.37000000,5298,0.0037
ARKG,19.60000000,15061,0.0013
ARKK,43.08300000,170948,0.0003
ARKO,2.00000000,500,0.0040
ARKOW,1.00000000,100,0.0100
ARKQ,0,200,0.0000
ARKR,0,0,N/A
ARKW,12.88000000,922,0.0140
ARKX,0.80000000,900,0.0009
ARL,0,100,0.0000
ARLO,2.70000000,3190,0.0008
ARLP,23.00000000,3090,0.0074
ARMK,1.00000000,5352,0.0002
ARMP,0,0,N/A
ARMR,0,200,0.0000
ARNC,43.91000000,258203,0.0002
AROC,21.85500000,9604,0.0023
AROW,5.00000000,300,0.0167
ARP,0,0,N/A
ARQQ,0,812,0.0000
ARQQW,0,0,N/A
ARQT,12.00000000,1500,0.0080
ARR,16.50000000,51972,0.0003
ARRW,0,0,N/A
ARRWU,0,0,N/A
ARRWW,0,500,0.0000
ARRY,20.02500000,14471,0.0014
ARTE,0,0,N/A
ARTEU,0,0,N/A
ARTL,0,0,N/A
ARTNA,9.36000000,104,0.0900
ARTW,0,0,N/A
ARVL,5.00000000,2369,0.0021
ARVN,109.01000000,6527,0.0167
ARVR,0,0,N/A
ARW,35.10000000,1600,0.0219
ARWR,10.50000000,3011,0.0035
ARYD,0,100,0.0000
ARYE,0,0,N/A
ASA,0,0,N/A
ASAI,3.00000000,5808,0.0005
ASAN,1.62000000,2333,0.0007
ASB,10.00000000,24698,0.0004
ASBA,42.00000000,400,0.1050
ASC,7.30000000,4350,0.0017
ASCA,0,0,N/A
ASCAU,0,0,N/A
ASCB,0,0,N/A
ASCBU,0,0,N/A
ASEA,0,0,N/A
ASET,0,0,N/A
ASG,0,1100,0.0000
ASGI,0,0,N/A
ASGN,7.00000000,500,0.0140
ASH,12.50000000,2100,0.0060
ASHR,37.84000000,85876,0.0004
ASHS,0,0,N/A
ASHX,0,0,N/A
ASIX,6.50000000,910,0.0071
ASLE,7.79500000,1002,0.0078
ASLN,2.00000000,200,0.0100
ASM,0.11310000,7731,0.0000
ASMB,0,200,0.0000
ASML,33.80000000,1236,0.0273
ASND,51.00000000,1000,0.0510
ASNS,233.08000000,32781,0.0071
ASO,35.53000000,3716,0.0096
ASPA,0,0,N/A
ASPAU,0,0,N/A
ASPI,1.80000000,2596,0.0007
ASPN,21.21000000,12213,0.0017
ASPS,7.00000000,1600,0.0044
ASPY,0,0,N/A
ASR,22.00000000,200,0.1100
ASRT,2.00000000,3263,0.0006
ASRV,16.00000000,400,0.0400
ASST,0,500,0.0000
ASTC,0,0,N/A
ASTE,4.00000000,300,0.0133
ASTI,0,100,0.0000
ASTL,0.50000000,2400,0.0002
ASTLW,0,0,N/A
ASTR,0.02000000,12232,0.0000
ASTS,1.00000000,2114,0.0005
ASTSW,0,0,N/A
ASUR,3.00000000,555,0.0054
ASX,29.28000000,194045,0.0002
ASXC,10.25900000,34469,0.0003
ASYS,0,0,N/A
ATAI,0,0,N/A
ATAK,0,0,N/A
ATAKR,0,0,N/A
ATAKU,0,0,N/A
ATAKW,0,0,N/A
ATAQ,0,0,N/A
ATAT,0,0,N/A
ATCOL,0,0,N/A
ATEC,12.86500000,7662,0.0017
ATEK,0,0,N/A
ATEN,1.08000000,1108,0.0010
ATER,2.18000000,6294,0.0003
ATEX,0,0,N/A
ATFV,0,0,N/A
ATGE,18.00000000,1106,0.0163
ATHA,1.00000000,515,0.0019
ATHE,1.77000000,177,0.0100
ATHM,8.70000000,986,0.0088
ATHX,6.47000000,2200,0.0029
ATI,127.86500000,12562,0.0102
ATIF,0,0,N/A
ATIP,0.32000000,1349,0.0002
ATKR,12.45000000,1145,0.0109
ATLC,0,0,N/A
ATLCL,38.00000000,200,0.1900
ATLCP,0,0,N/A
ATLO,3.00000000,1067,0.0028
ATLX,558.94000000,15937,0.0351
ATMC,0,0,N/A
ATMCU,0,0,N/A
ATMCW,0,0,N/A
ATMP,0,0,N/A
ATMV,0,0,N/A
ATMVU,1.00000000,100,0.0100
ATNF,0,100,0.0000
ATNI,11.00000000,100,0.1100
ATNM,0,0,N/A
ATNX,0,0,N/A
ATO,46.00000000,5900,0.0078
ATOM,67.52000000,5552,0.0122
ATOS,1.02000000,1767,0.0006
ATR,46.48000000,488,0.0952
ATRA,0.50000000,3505,0.0001
ATRC,7.18000000,1117,0.0064
ATRI,0,0,N/A
ATRO,5.00000000,200,0.0250
ATSG,2.00000000,1248,0.0016
ATTO,0,0,N/A
ATUS,63.87000000,94936,0.0007
ATVI,111.54000000,32566,0.0034
ATXG,3.61060000,6722,0.0005
ATXI,0,0,N/A
ATXS,0,0,N/A
AU,19.99000000,11386,0.0018
AUB,8.00000000,2600,0.0031
AUBN,0,0,N/A
AUD,0,1610,0.0000
AUDC,0,0,N/A
AUGX,0,0,N/A
AUID,0,0,N/A
AULT,0.10300000,13390,0.0000
AUMN,1.14000000,2660,0.0004
AUPH,47.95000000,20558,0.0023
AUR,5.00000000,8457,0.0006
AURA,0,100,0.0000
AURC,0,0,N/A
AURCU,0,0,N/A
AUSF,0,0,N/A
AUST,3.00000000,2200,0.0014
AUTL,0,1618,0.0000
AUUD,0.01000000,100,0.0001
AUVI,2.98000000,800,0.0037
AUVIP,0,0,N/A
AVA,1.00000000,100,0.0100
AVAC,0,800,0.0000
AVACU,0,0,N/A
AVAH,1.78000000,601,0.0030
AVAL,1.00000000,100,0.0100
AVAV,0,0,N/A
AVB,10.00000000,1006,0.0099
AVD,0,0,N/A
AVDE,32.55500000,3755,0.0087
AVDL,2.00000000,700,0.0029
AVDV,23.22000000,3322,0.0070
AVDX,13.00000000,9292,0.0014
AVEM,22.00000000,2119,0.0104
AVES,5.05000000,505,0.0100
AVGE,0,0,N/A
AVGO,110.00000000,3000,0.0367
AVGR,0.30000000,1300,0.0002
AVHIU,0,0,N/A
AVID,26.00000000,2100,0.0124
AVIE,0,0,N/A
AVIG,0,0,N/A
AVIR,0.69500000,4619,0.0002
AVIV,0,0,N/A
AVK,0,300,0.0000
AVLV,2.00000000,1400,0.0014
AVNS,12.00000000,1411,0.0085
AVNT,49.00000000,2160,0.0227
AVNW,56.50000000,3349,0.0169
AVO,0,0,N/A
AVPT,0.50000000,1300,0.0004
AVPTW,0,0,N/A
AVRE,3.00000000,300,0.0100
AVRO,6.34730000,5125,0.0012
AVSC,26.00000000,800,0.0325
AVSD,0,0,N/A
AVSE,0,0,N/A
AVSF,1.00000000,100,0.0100
AVSU,4.82000000,347,0.0139
AVT,16.13900000,2639,0.0061
AVTA,7.13000000,1313,0.0054
AVTE,102.00000000,800,0.1275
AVTR,22.00000000,36543,0.0006
AVTX,8.38000000,5361,0.0016
AVUS,2.03000000,203,0.0100
AVUV,18.00000000,1000,0.0180
AVXL,1.00000000,626,0.0016
AVY,49.26000000,1838,0.0268
AWAY,0,0,N/A
AWEG,0,0,N/A
AWF,0,0,N/A
AWH,0.09000000,2767,0.0000
AWI,11.94000000,560,0.0213
AWIN,0.13000000,1791,0.0001
AWK,8.00000000,1290,0.0062
AWP,0,300,0.0000
AWR,0,0,N/A
AWRE,0,0,N/A
AWX,0,0,N/A
AX,47.31000000,5317,0.0089
AXAC,0,0,N/A
AXDX,0.34000000,700,0.0005
AXGN,3.00000000,400,0.0075
AXL,0,3023,0.0000
AXLA,0,100,0.0000
AXNX,74.00000000,4200,0.0176
AXON,262.50000000,5430,0.0483
AXP,69.25000000,9775,0.0071
AXR,0,0,N/A
AXS,8.15000000,1370,0.0059
AXSM,45.84000000,1065,0.0430
AXTA,3.00000000,15390,0.0002
AXTI,1.50000000,1432,0.0010
AY,12.00000000,2828,0.0042
AYI,56.00000000,300,0.1867
AYRO,0,2099,0.0000
AYTU,0,0,N/A
AYX,12.25000000,6656,0.0018
AZ,0,0,N/A
AZEK,27.61000000,15917,0.0017
AZN,4.00000000,10894,0.0004
AZO,0,0,N/A
AZPN,63.00000000,1500,0.0420
AZRE,17.50000000,4440,0.0039
AZTA,7.00000000,700,0.0100
AZTD,0,0,N/A
AZUL,9.00000000,8560,0.0011
AZYO,13.00000000,1700,0.0076
AZZ,1.00000000,200,0.0050
B,19.00000000,992,0.0192
BA,223.49000000,11671,0.0191
BAB,63.65000000,6365,0.0100
BABA,77.55000000,51902,0.0015
BABX,0,0,N/A
BAC,230.70500000,765627,0.0003
BACA,0,0,N/A
BACK,4.13500000,43215,0.0001
BAD,0,0,N/A
BAER,3.00000000,300,0.0100
BAFN,0,0,N/A
BAH,12.00000000,823,0.0146
BAK,2.50000000,1500,0.0017
BAL,2.00000000,200,0.0100
BALL,184.30000000,24439,0.0075
BALT,0,1900,0.0000
BALY,0,400,0.0000
BAM,4.50000000,8870,0.0005
BANC,10.30000000,6439,0.0016
BAND,31.88000000,9702,0.0033
BANF,8.00000000,100,0.0800
BANFP,0,0,N/A
BANL,3.00000000,400,0.0075
BANR,50.50000000,700,0.0721
BANX,31.82000000,1600,0.0199
BAOS,4.00000000,1000,0.0040
BAP,11.00000000,400,0.0275
BAR,0.30000000,6872,0.0000
BARK,1.50000000,2524,0.0006
BASE,14.29000000,647,0.0221
BATL,0,0,N/A
BATRA,0,0,N/A
BATRK,35.00000000,1400,0.0250
BATT,1.00000000,100,0.0100
BAUG,0,0,N/A
