market_date,ticker,matching_unit,cboe_listed
2024-03-19,ACGLN,matching_01,False
2024-03-19,ACGLO,matching_01,False
2024-03-19,ACHC,matching_01,False
2024-03-19,ACHL,matching_01,False
2024-03-19,ACHR,matching_01,False
2024-03-19,ACHR+,matching_01,False
2024-03-19,ACHV,matching_01,False
2024-03-19,ACI,matching_01,False
2024-03-19,ACIC,matching_01,False
2024-03-19,ACIO,matching_33,True
2024-03-19,ACIU,matching_01,False
2024-03-19,ACIW,matching_01,False
2024-03-19,ACLS,matching_01,False
2024-03-19,ACLX,matching_01,False
2024-03-19,ACM,matching_01,False
2024-03-19,ACMR,matching_01,False
2024-03-19,ACN,matching_01,False
2024-03-19,ACNB,matching_01,False
2024-03-19,ACNT,matching_01,False
2024-03-19,ACON,matching_01,False
2024-03-19,ACONW,matching_01,False
2024-03-19,ACOR,matching_01,False
2024-03-19,ACP,matching_01,False
2024-03-19,ACP-A,matching_01,False
2024-03-19,ACR,matching_01,False
2024-03-19,ACR-C,matching_01,False
2024-03-19,ACR-D,matching_01,False
2024-03-19,ACRE,matching_01,False
2024-03-19,ACRS,matching_01,False
2024-03-19,ACRV,matching_01,False
2024-03-19,ACSI,matching_32,True
2024-03-19,ACST,matching_01,False
2024-03-19,ACT,matching_01,False
2024-03-19,ACTG,matching_01,False
2024-03-19,ACTV,matching_01,False
2024-03-19,ACU,matching_01,False
2024-03-19,ACV,matching_01,False
2024-03-19,ACVA,matching_01,False
2024-03-19,ACVF,matching_01,False
2024-03-19,ACWI,matching_01,False
2024-03-19,ACWV,matching_32,True
2024-03-19,ACWX,matching_01,False
2024-03-19,ACXP,matching_01,False
2024-03-19,ADAG,matching_01,False
2024-03-19,ADAP,matching_01,False
2024-03-19,ADBE,matching_01,False
2024-03-19,ADC,matching_01,False
2024-03-19,ADC-A,matching_01,False
2024-03-19,ADCT,matching_01,False
2024-03-19,ADD,matching_01,False
2024-03-19,ADEA,matching_01,False
2024-03-19,ADFI,matching_32,True
2024-03-19,ADI,matching_01,False
2024-03-19,ADIL,matching_01,False
2024-03-19,ADIV,matching_01,False
2024-03-19,ADM,matching_01,False
2024-03-19,ADMA,matching_01,False
2024-03-19,ADME,matching_34,True
2024-03-19,ADN,matching_01,False
2024-03-19,ADNT,matching_01,False
2024-03-19,ADNWW,matching_01,False
2024-03-19,ADOC,matching_01,False
2024-03-19,ADOCR,matching_01,False
2024-03-19,ADOCW,matching_01,False
2024-03-19,ADP,matching_01,False
2024-03-19,ADPT,matching_01,False
2024-03-19,ADPV,matching_01,False
2024-03-19,ADRT,matching_01,False
2024-03-19,ADRT=,matching_01,False
2024-03-19,ADSE,matching_01,False
2024-03-19,ADSEW,matching_01,False
2024-03-19,ADSK,matching_01,False
2024-03-19,ADT,matching_01,False
2024-03-19,ADTH,matching_01,False
2024-03-19,ADTHW,matching_01,False
2024-03-19,ADTN,matching_01,False
2024-03-19,ADTX,matching_01,False
2024-03-19,ADUS,matching_01,False
2024-03-19,ADV,matching_01,False
2024-03-19,ADVE,matching_01,False
2024-03-19,ADVM,matching_01,False
2024-03-19,ADVWW,matching_01,False
2024-03-19,ADX,matching_01,False
2024-03-19,ADXN,matching_01,False
2024-03-19,AE,matching_01,False
2024-03-19,AEAE,matching_01,False
2024-03-19,AEAEU,matching_01,False
2024-03-19,AEAEW,matching_01,False
2024-03-19,AEE,matching_01,False
2024-03-19,AEF,matching_01,False
2024-03-19,AEFC,matching_01,False
2024-03-19,AEG,matching_01,False
2024-03-19,AEHL,matching_01,False
2024-03-19,AEHR,matching_01,False
2024-03-19,AEI,matching_01,False
2024-03-19,AEIS,matching_01,False
2024-03-19,AEL,matching_01,False
2024-03-19,AEL-A,matching_01,False
2024-03-19,AEL-B,matching_01,False
2024-03-19,AEM,matching_01,False
2024-03-19,AEMB,matching_01,False
2024-03-19,AEMD,matching_01,False
2024-03-19,AENT,matching_01,False
2024-03-19,AENTW,matching_01,False
2024-03-19,AEO,matching_01,False
2024-03-19,AEON,matching_01,False
2024-03-19,AEON+,matching_01,False
2024-03-19,AEP,matching_01,False
2024-03-19,AER,matching_01,False
2024-03-19,AERT,matching_01,False
2024-03-19,AERTW,matching_01,False
2024-03-19,AES,matching_01,False
2024-03-19,AESI,matching_01,False
2024-03-19,AESR,matching_34,True
2024-03-19,AETH,matching_01,False
2024-03-19,AEVA,matching_01,False
2024-03-19,AEVA+,matching_01,False
2024-03-19,AEYE,matching_01,False
2024-03-19,AEZS,matching_01,False
2024-03-19,AFAR,matching_01,False
2024-03-19,AFARU,matching_01,False
2024-03-19,AFARW,matching_01,False
2024-03-19,AFB,matching_01,False
2024-03-19,AFBI,matching_01,False
2024-03-19,AFCG,matching_01,False
2024-03-19,AFG,matching_01,False
2024-03-19,AFGB,matching_01,False
2024-03-19,AFGC,matching_01,False
2024-03-19,AFGD,matching_01,False
2024-03-19,AFGE,matching_01,False
2024-03-19,AFIB,matching_01,False
2024-03-19,AFIF,matching_34,True
2024-03-19,AFJK,matching_01,False
2024-03-19,AFJKR,matching_01,False
2024-03-19,AFJKU,matching_01,False
2024-03-19,AFK,matching_01,False
2024-03-19,AFL,matching_01,False
2024-03-19,AFLG,matching_01,False
2024-03-19,AFMC,matching_01,False
2024-03-19,AFMD,matching_01,False
2024-03-19,AFRI,matching_01,False
2024-03-19,AFRIW,matching_01,False
2024-03-19,AFRM,matching_01,False
2024-03-19,AFSM,matching_01,False
2024-03-19,AFT,matching_01,False
2024-03-19,AFTY,matching_01,False
2024-03-19,AFYA,matching_01,False
2024-03-19,AG,matching_01,False
2024-03-19,AGAE,matching_01,False
2024-03-19,AGBA,matching_01,False
2024-03-19,AGBAW,matching_01,False
2024-03-19,AGCO,matching_01,False
2024-03-19,AGD,matching_01,False
2024-03-19,AGE,matching_01,False
2024-03-19,AGEN,matching_01,False
2024-03-19,AGFY,matching_01,False
2024-03-19,AGG,matching_01,False
2024-03-19,AGGH,matching_01,False
2024-03-19,AGGY,matching_01,False
2024-03-19,AGI,matching_01,False
2024-03-19,AGIH,matching_01,False
2024-03-19,AGIO,matching_01,False
2024-03-19,AGL,matching_01,False
2024-03-19,AGM,matching_01,False
2024-03-19,AGM-C,matching_01,False
2024-03-19,AGM-D,matching_01,False
2024-03-19,AGM-E,matching_01,False
2024-03-19,AGM-F,matching_01,False
2024-03-19,AGM-G,matching_01,False
2024-03-19,AGM.A,matching_01,False
2024-03-19,AGMH,matching_01,False
2024-03-19,AGNC,matching_01,False
2024-03-19,AGNCL,matching_01,False
2024-03-19,AGNCM,matching_01,False
2024-03-19,AGNCN,matching_01,False
2024-03-19,AGNCO,matching_01,False
2024-03-19,AGNCP,matching_01,False
2024-03-19,AGNG,matching_01,False
2024-03-19,AGO,matching_01,False
2024-03-19,AGOX,matching_01,False
2024-03-19,AGQ,matching_01,False
2024-03-19,AGQI,matching_01,False
2024-03-19,AGR,matching_01,False
2024-03-19,AGRH,matching_01,False
2024-03-19,AGRI,matching_01,False
2024-03-19,AGRIW,matching_01,False
2024-03-19,AGRO,matching_01,False
2024-03-19,AGRX,matching_01,False
2024-03-19,AGS,matching_01,False
2024-03-19,AGTI,matching_01,False
2024-03-19,AGX,matching_01,False
2024-03-19,AGYS,matching_01,False
2024-03-19,AGZ,matching_01,False
2024-03-19,AGZD,matching_01,False
2024-03-19,AHCO,matching_01,False
2024-03-19,AHG,matching_01,False
2024-03-19,AHH,matching_01,False
2024-03-19,AHH-A,matching_01,False
2024-03-19,AHI,matching_01,False
2024-03-19,AHL-C,matching_01,False
2024-03-19,AHL-D,matching_01,False
2024-03-19,AHL-E,matching_01,False
2024-03-19,AHLT,matching_01,False
2024-03-19,AHOY,matching_01,False
2024-03-19,AHR,matching_01,False
2024-03-19,AHT,matching_01,False
2024-03-19,AHT-D,matching_01,False
2024-03-19,AHT-F,matching_01,False
2024-03-19,AHT-G,matching_01,False
2024-03-19,AHT-H,matching_01,False
2024-03-19,AHT-I,matching_01,False
2024-03-19,AHYB,matching_01,False
2024-03-19,AI,matching_01,False
2024-03-19,AIA,matching_01,False
2024-03-19,AIB,matching_01,False
2024-03-19,AIBBR,matching_01,False
2024-03-19,AIBBU,matching_01,False
2024-03-19,AIEQ,matching_01,False
2024-03-19,AIF,matching_01,False
2024-03-19,AIG,matching_01,False
2024-03-19,AIH,matching_01,False
2024-03-19,AIHS,matching_01,False
2024-03-19,AIM,matching_01,False
2024-03-19,AIMAU,matching_01,False
2024-03-19,AIMAW,matching_01,False
2024-03-19,AIMBU,matching_01,False
2024-03-19,AIMD,matching_01,False
2024-03-19,AIMDW,matching_01,False
2024-03-19,AIN,matching_01,False
2024-03-19,AINC,matching_01,False
2024-03-19,AIO,matching_01,False
2024-03-19,AIP,matching_01,False
2024-03-19,AIQ,matching_01,False
2024-03-19,AIR,matching_01,False
2024-03-19,AIRC,matching_01,False
2024-03-19,AIRE,matching_01,False
2024-03-19,AIRG,matching_01,False
2024-03-19,AIRI,matching_01,False
2024-03-19,AIRJ,matching_01,False
2024-03-19,AIRJW,matching_01,False
2024-03-19,AIRL,matching_01,False
2024-03-19,AIRR,matching_01,False
2024-03-19,AIRS,matching_01,False
2024-03-19,AIRT,matching_01,False
2024-03-19,AIRTP,matching_01,False
2024-03-19,AISP,matching_01,False
2024-03-19,AISPW,matching_01,False
2024-03-19,AIT,matching_01,False
2024-03-19,AITR,matching_01,False
2024-03-19,AITRR,matching_01,False
2024-03-19,AITRU,matching_01,False
2024-03-19,AIU,matching_01,False
2024-03-19,AIV,matching_02,False
2024-03-19,AIVI,matching_02,False
2024-03-19,AIVL,matching_02,False
2024-03-19,AIXI,matching_02,False
2024-03-19,AIYY,matching_02,False
2024-03-19,AIZ,matching_02,False
2024-03-19,AIZN,matching_02,False
2024-03-19,AJAN,matching_32,True
2024-03-19,AJG,matching_02,False
2024-03-19,AJX,matching_02,False
2024-03-19,AJXA,matching_02,False
2024-03-19,AKA,matching_02,False
2024-03-19,AKAM,matching_02,False
2024-03-19,AKAN,matching_02,False
2024-03-19,AKBA,matching_02,False
2024-03-19,AKLI,matching_02,False
2024-03-19,AKO.A,matching_02,False
2024-03-19,AKO.B,matching_02,False
2024-03-19,AKR,matching_02,False
2024-03-19,AKRO,matching_02,False
2024-03-19,AKTS,matching_02,False
2024-03-19,AKTX,matching_02,False
2024-03-19,AKYA,matching_02,False
2024-03-19,AL,matching_02,False
2024-03-19,AL-A,matching_02,False
2024-03-19,ALAR,matching_02,False
2024-03-19,ALB,matching_02,False
2024-03-19,ALB-A,matching_02,False
2024-03-19,ALBT,matching_02,False
2024-03-19,ALC,matching_02,False
2024-03-19,ALCC,matching_02,False
2024-03-19,ALCE,matching_02,False
2024-03-19,ALCO,matching_02,False
2024-03-19,ALCY,matching_02,False
2024-03-19,ALCYU,matching_02,False
2024-03-19,ALCYW,matching_02,False
2024-03-19,ALDX,matching_02,False
2024-03-19,ALE,matching_02,False
2024-03-19,ALEC,matching_02,False
2024-03-19,ALEX,matching_02,False
2024-03-19,ALG,matching_02,False
2024-03-19,ALGM,matching_02,False
2024-03-19,ALGN,matching_02,False
2024-03-19,ALGS,matching_02,False
2024-03-19,ALGT,matching_02,False
2024-03-19,ALHC,matching_02,False
2024-03-19,ALIM,matching_02,False
2024-03-19,ALIT,matching_02,False
2024-03-19,ALK,matching_02,False
2024-03-19,ALKS,matching_02,False
2024-03-19,ALKT,matching_02,False
2024-03-19,ALL,matching_02,False
2024-03-19,ALL-B,matching_02,False
2024-03-19,ALL-H,matching_02,False
2024-03-19,ALL-I,matching_02,False
2024-03-19,ALL-J,matching_02,False
2024-03-19,ALLE,matching_02,False
2024-03-19,ALLG,matching_02,False
2024-03-19,ALLK,matching_02,False
2024-03-19,ALLO,matching_02,False
2024-03-19,ALLR,matching_02,False
2024-03-19,ALLT,matching_02,False
2024-03-19,ALLY,matching_02,False
2024-03-19,ALNT,matching_02,False
2024-03-19,ALNY,matching_02,False
2024-03-19,ALOT,matching_02,False
2024-03-19,ALPN,matching_02,False
2024-03-19,ALPP,matching_02,False
2024-03-19,ALRM,matching_02,False
2024-03-19,ALRN,matching_02,False
2024-03-19,ALRS,matching_02,False
2024-03-19,ALSA,matching_02,False
2024-03-19,ALSAR,matching_02,False
2024-03-19,ALSAU,matching_02,False
2024-03-19,ALSAW,matching_02,False
2024-03-19,ALSN,matching_02,False
2024-03-19,ALT,matching_02,False
2024-03-19,ALTG,matching_02,False
2024-03-19,ALTG-A,matching_02,False
2024-03-19,ALTI,matching_02,False
2024-03-19,ALTL,matching_02,False
2024-03-19,ALTM,matching_02,False
2024-03-19,ALTO,matching_02,False
2024-03-19,ALTR,matching_02,False
2024-03-19,ALTY,matching_02,False
2024-03-19,ALUM,matching_02,False
2024-03-19,ALUR,matching_02,False
2024-03-19,ALUR+,matching_02,False
2024-03-19,ALV,matching_02,False
2024-03-19,ALVO,matching_02,False
2024-03-19,ALVOW,matching_02,False
2024-03-19,ALVR,matching_02,False
2024-03-19,ALX,matching_02,False
2024-03-19,ALXO,matching_02,False
2024-03-19,ALZN,matching_02,False
2024-03-19,AM,matching_02,False
2024-03-19,AMAL,matching_02,False
2024-03-19,AMAT,matching_02,False
2024-03-19,AMAX,matching_02,False
2024-03-19,AMBA,matching_02,False
2024-03-19,AMBC,matching_02,False
2024-03-19,AMBI,matching_02,False
2024-03-19,AMBI+,matching_02,False
2024-03-19,AMBO,matching_02,False
2024-03-19,AMBP,matching_02,False
2024-03-19,AMBP+,matching_02,False
2024-03-19,AMC,matching_02,False
2024-03-19,AMCR,matching_02,False
2024-03-19,AMCX,matching_02,False
2024-03-19,AMD,matching_02,False
2024-03-19,AMDL,matching_02,False
2024-03-19,AMDS,matching_02,False
2024-03-19,AMDY,matching_02,False
2024-03-19,AME,matching_02,False
2024-03-19,AMED,matching_02,False
2024-03-19,AMG,matching_02,False
2024-03-19,AMGN,matching_02,False
2024-03-19,AMH,matching_02,False
2024-03-19,AMH-G,matching_02,False
2024-03-19,AMH-H,matching_02,False
2024-03-19,AMID,matching_02,False
2024-03-19,AMIX,matching_02,False
2024-03-19,AMJ,matching_02,False
2024-03-19,AMJB,matching_02,False
2024-03-19,AMK,matching_02,False
2024-03-19,AMKR,matching_02,False
2024-03-19,AMLI,matching_02,False
2024-03-19,AMLP,matching_02,False
2024-03-19,AMLX,matching_02,False
2024-03-19,AMN,matching_02,False
2024-03-19,AMNA,matching_02,False
2024-03-19,AMNB,matching_02,False
2024-03-19,AMND,matching_02,False
2024-03-19,AMOM,matching_02,False
2024-03-19,AMP,matching_02,False
2024-03-19,AMPD,matching_02,False
2024-03-19,AMPE,matching_02,False
2024-03-19,AMPG,matching_02,False
2024-03-19,AMPGW,matching_02,False
2024-03-19,AMPH,matching_02,False
2024-03-19,AMPL,matching_02,False
2024-03-19,AMPS,matching_02,False
2024-03-19,AMPX,matching_02,False
2024-03-19,AMPX+,matching_02,False
2024-03-19,AMPY,matching_02,False
2024-03-19,AMR,matching_02,False
2024-03-19,AMRC,matching_02,False
2024-03-19,AMRK,matching_02,False
2024-03-19,AMRN,matching_02,False
2024-03-19,AMRX,matching_02,False
2024-03-19,AMS,matching_02,False
2024-03-19,AMSC,matching_02,False
2024-03-19,AMSF,matching_02,False
2024-03-19,AMST,matching_02,False
2024-03-19,AMSWA,matching_02,False
2024-03-19,AMT,matching_02,False
2024-03-19,AMTB,matching_02,False
2024-03-19,AMTD,matching_02,False
2024-03-19,AMTR,matching_02,False
2024-03-19,AMTX,matching_02,False
2024-03-19,AMUB,matching_02,False
2024-03-19,AMWD,matching_02,False
2024-03-19,AMWL,matching_02,False
2024-03-19,AMX,matching_02,False
2024-03-19,AMZA,matching_02,False
2024-03-19,AMZD,matching_02,False
2024-03-19,AMZN,matching_02,False
2024-03-19,AMZP,matching_34,True
2024-03-19,AMZU,matching_02,False
2024-03-19,AMZY,matching_02,False
2024-03-19,AMZZ,matching_02,False
2024-03-19,AN,matching_02,False
2024-03-19,ANAB,matching_02,False
2024-03-19,ANDE,matching_02,False
2024-03-19,ANEB,matching_02,False
2024-03-19,ANET,matching_02,False
2024-03-19,ANEW,matching_02,False
2024-03-19,ANF,matching_02,False
2024-03-19,ANGH,matching_02,False
2024-03-19,ANGHW,matching_02,False
2024-03-19,ANGI,matching_02,False
2024-03-19,ANGL,matching_02,False
2024-03-19,ANGO,matching_02,False
2024-03-19,ANIK,matching_02,False
2024-03-19,ANIP,matching_02,False
2024-03-19,ANIX,matching_02,False
2024-03-19,ANL,matching_02,False
2024-03-19,ANNX,matching_02,False
2024-03-19,ANRO,matching_02,False
2024-03-19,ANSC,matching_02,False
2024-03-19,ANSCU,matching_02,False
2024-03-19,ANSCW,matching_02,False
2024-03-19,ANSS,matching_02,False
2024-03-19,ANTE,matching_02,False
2024-03-19,ANTX,matching_02,False
2024-03-19,ANVS,matching_02,False
2024-03-19,ANY,matching_02,False
2024-03-19,AOA,matching_02,False
2024-03-19,AOD,matching_02,False
2024-03-19,AOGO,matching_02,False
2024-03-19,AOGOU,matching_02,False
2024-03-19,AOGOW,matching_02,False
2024-03-19,AOHY,matching_02,False
2024-03-19,AOK,matching_02,False
2024-03-19,AOM,matching_02,False
2024-03-19,AOMR,matching_02,False
2024-03-19,AON,matching_02,False
2024-03-19,AONC,matching_02,False
2024-03-19,AONCW,matching_02,False
2024-03-19,AOR,matching_02,False
2024-03-19,AORT,matching_02,False
2024-03-19,AOS,matching_02,False
2024-03-19,AOSL,matching_02,False
2024-03-19,AOTG,matching_02,False
2024-03-19,AOUT,matching_02,False
2024-03-19,AP,matching_02,False
2024-03-19,AP+,matching_02,False
2024-03-19,APA,matching_02,False
2024-03-19,APAC,matching_02,False
2024-03-19,APACU,matching_02,False
2024-03-19,APACW,matching_02,False
2024-03-19,APAM,matching_02,False
2024-03-19,APCA,matching_02,False
2024-03-19,APCA+,matching_02,False
2024-03-19,APCA=,matching_02,False
2024-03-19,APCB,matching_02,False
2024-03-19,APCX,matching_02,False
2024-03-19,APCXW,matching_02,False
2024-03-19,APD,matching_02,False
2024-03-19,APDN,matching_02,False
2024-03-19,APEI,matching_02,False
2024-03-19,APG,matching_02,False
2024-03-19,APGE,matching_02,False
2024-03-19,APH,matching_02,False
2024-03-19,API,matching_02,False
2024-03-19,APIE,matching_02,False
2024-03-19,APLD,matching_02,False
2024-03-19,APLE,matching_02,False
2024-03-19,APLM,matching_02,False
2024-03-19,APLMW,matching_02,False
2024-03-19,APLS,matching_02,False
2024-03-19,APLT,matching_02,False
2024-03-19,APLY,matching_02,False
2024-03-19,APM,matching_02,False
2024-03-19,APMU,matching_02,False
2024-03-19,APO,matching_02,False
2024-03-19,APO-A,matching_02,False
2024-03-19,APOG,matching_02,False
2024-03-19,APOS,matching_02,False
2024-03-19,APP,matching_02,False
2024-03-19,APPF,matching_02,False
2024-03-19,APPN,matching_02,False
2024-03-19,APPS,matching_02,False
2024-03-19,APRD,matching_33,True
2024-03-19,APRE,matching_02,False
2024-03-19,APRH,matching_34,True
2024-03-19,APRJ,matching_32,True
2024-03-19,APRQ,matching_33,True
2024-03-19,APRT,matching_02,False
2024-03-19,APRW,matching_02,False
2024-03-19,APRZ,matching_33,True
2024-03-19,APT,matching_02,False
2024-03-19,APTO,matching_02,False
2024-03-19,APTV,matching_02,False
2024-03-19,APUE,matching_02,False
2024-03-19,APVO,matching_02,False
2024-03-19,APWC,matching_02,False
2024-03-19,APXI,matching_02,False
2024-03-19,APXIU,matching_02,False
2024-03-19,APXIW,matching_02,False
2024-03-19,APYX,matching_02,False
2024-03-19,AQB,matching_02,False
2024-03-19,AQMS,matching_02,False
2024-03-19,AQN,matching_02,False
2024-03-19,AQNB,matching_02,False
2024-03-19,AQNU,matching_02,False
2024-03-19,AQST,matching_02,False
2024-03-19,AQU,matching_02,False
2024-03-19,AQUNR,matching_02,False
2024-03-19,AQUNU,matching_02,False
2024-03-19,AQWA,matching_02,False
2024-03-19,AR,matching_02,False
2024-03-19,ARAY,matching_02,False
2024-03-19,ARB,matching_02,False
2024-03-19,ARBB,matching_02,False
2024-03-19,ARBE,matching_02,False
2024-03-19,ARBEW,matching_02,False
2024-03-19,ARBK,matching_02,False
2024-03-19,ARBKL,matching_02,False
2024-03-19,ARC,matching_02,False
2024-03-19,ARCB,matching_02,False
2024-03-19,ARCC,matching_02,False
2024-03-19,ARCH,matching_02,False
2024-03-19,ARCM,matching_33,True
2024-03-19,ARCO,matching_02,False
2024-03-19,ARCT,matching_02,False
2024-03-19,ARDC,matching_02,False
2024-03-19,ARDX,matching_02,False
2024-03-19,ARE,matching_02,False
2024-03-19,AREB,matching_02,False
2024-03-19,AREBW,matching_02,False
2024-03-19,AREC,matching_02,False
2024-03-19,AREN,matching_02,False
2024-03-19,ARES,matching_02,False
2024-03-19,ARGD,matching_02,False
2024-03-19,ARGO-A,matching_02,False
2024-03-19,ARGT,matching_02,False
2024-03-19,ARGX,matching_02,False
2024-03-19,ARHS,matching_02,False
2024-03-19,ARI,matching_02,False
2024-03-19,ARIS,matching_02,False
2024-03-19,ARKA,matching_33,True
2024-03-19,ARKB,matching_34,True
2024-03-19,ARKC,matching_33,True
2024-03-19,ARKD,matching_34,True
2024-03-19,ARKF,matching_02,False
2024-03-19,ARKG,matching_32,True
2024-03-19,ARKK,matching_02,False
2024-03-19,ARKO,matching_02,False
2024-03-19,ARKOW,matching_02,False
2024-03-19,ARKQ,matching_33,True
2024-03-19,ARKR,matching_02,False
2024-03-19,ARKW,matching_02,False
2024-03-19,ARKX,matching_34,True
2024-03-19,ARKY,matching_32,True
2024-03-19,ARKZ,matching_34,True
2024-03-19,ARL,matching_02,False
2024-03-19,ARLO,matching_02,False
2024-03-19,ARLP,matching_02,False
2024-03-19,ARM,matching_02,False
2024-03-19,ARMK,matching_02,False
2024-03-19,ARMN,matching_02,False
2024-03-19,ARMP,matching_02,False
2024-03-19,AROC,matching_02,False
2024-03-19,AROW,matching_02,False
2024-03-19,ARP,matching_02,False
2024-03-19,ARQ,matching_02,False
2024-03-19,ARQQ,matching_02,False
2024-03-19,ARQQW,matching_02,False
2024-03-19,ARQT,matching_02,False
2024-03-19,ARR,matching_02,False
2024-03-19,ARR-C,matching_02,False
2024-03-19,ARRW,matching_02,False
2024-03-19,ARRWU,matching_02,False
2024-03-19,ARRWW,matching_02,False
2024-03-19,ARRY,matching_02,False
2024-03-19,ARTL,matching_02,False
2024-03-19,ARTLW,matching_02,False
2024-03-19,ARTNA,matching_02,False
2024-03-19,ARTW,matching_02,False
2024-03-19,ARVN,matching_02,False
2024-03-19,ARVR,matching_02,False
2024-03-19,ARW,matching_02,False
2024-03-19,ARWR,matching_02,False
2024-03-19,ARYD,matching_02,False
2024-03-19,AS,matching_02,False
2024-03-19,ASA,matching_02,False
2024-03-19,ASAI,matching_02,False
2024-03-19,ASAN,matching_02,False
2024-03-19,ASB,matching_02,False
2024-03-19,ASB-E,matching_02,False
2024-03-19,ASB-F,matching_02,False
2024-03-19,ASBA,matching_02,False
2024-03-19,ASC,matching_02,False
2024-03-19,ASCA,matching_02,False
2024-03-19,ASCAR,matching_02,False
2024-03-19,ASCAU,matching_02,False
2024-03-19,ASCAW,matching_02,False
2024-03-19,ASCB,matching_02,False
2024-03-19,ASCBR,matching_02,False
2024-03-19,ASCBU,matching_02,False
2024-03-19,ASCBW,matching_02,False
2024-03-19,ASEA,matching_02,False
2024-03-19,ASET,matching_02,False
2024-03-19,ASG,matching_02,False
2024-03-19,ASGI,matching_02,False
2024-03-19,ASGN,matching_02,False
2024-03-19,ASH,matching_02,False
2024-03-19,ASHR,matching_02,False
2024-03-19,ASHS,matching_02,False
2024-03-19,ASIA,matching_02,False
2024-03-19,ASIX,matching_02,False
2024-03-19,ASLE,matching_02,False
2024-03-19,ASLN,matching_02,False
2024-03-19,ASM,matching_02,False
2024-03-19,ASMB,matching_02,False
2024-03-19,ASML,matching_02,False
2024-03-19,ASND,matching_02,False
2024-03-19,ASNS,matching_02,False
2024-03-19,ASO,matching_02,False
2024-03-19,ASPI,matching_02,False
2024-03-19,ASPN,matching_02,False
2024-03-19,ASPS,matching_02,False
2024-03-19,ASR,matching_02,False
2024-03-19,ASRT,matching_02,False
2024-03-19,ASRV,matching_02,False
2024-03-19,ASST,matching_02,False
2024-03-19,ASTC,matching_02,False
2024-03-19,ASTE,matching_02,False
2024-03-19,ASTH,matching_02,False
2024-03-19,ASTI,matching_02,False
2024-03-19,ASTL,matching_02,False
2024-03-19,ASTLW,matching_02,False
2024-03-19,ASTR,matching_02,False
2024-03-19,ASTS,matching_02,False
2024-03-19,ASTSW,matching_02,False
2024-03-19,ASUR,matching_02,False
2024-03-19,ASX,matching_02,False
2024-03-19,ASXC,matching_02,False
