Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
ADa,27886890,0,0,27886890,27021,1032.04507605196,EQTY
BESIa,27821569,56952,0,27878521,15747,1770.40204483394,EQTY
GIVNz,25967405,935477,0,26902882,12739232,2.11181349079756,EQTY
ANTOl,22856340,3843515,0,26699855,7649998,3.49017803664785,EQTY
HLEd,26668052,0,0,26668052,0,,EQTY
BARCl,23869912,2672867,0,26542779,19309818,1.37457427097449,EQTY
IBEe,26118099,1927,0,26120025,12106,2157.60986287791,EQTY
RIp,25989869,12965,0,26002833,87295,297.873108425454,EQTY
SGSNz,23964419,532036,0,24496455,4701014,5.21088748087115,EQTY
LLOYl,22265622,1996263,0,24261886,17658424,1.3739553427871,EQTY
KNEBVh,23743621,0,0,23743621,4541,5228.72076635102,EQTY
BHPl,7897862,15555559,0,23453421,13118422,1.78782333728859,EQTY
ADSd,23248669,0,0,23248669,18917,1228.9828725485,EQTY
BMPSm,22515191,0,0,22515191,50299,447.627010477345,EQTY
LGENl,21591488,758715,0,22350204,6604438,3.38411898181193,EQTY
BEId,21944627,1222,0,21945849,6562,3344.38418165194,EQTY
NOVOBc,21678745,253673,0,21932418,156054,140.543773309239,EQTY
GSKl,19551059,1986756,0,21537815,17419805,1.23639816863622,EQTY
FERGl,19862741,993965,0,20856706,4977854,4.18989910109859,EQTY
AIp,20639551,83572,0,20723123,68081,304.389227537786,EQTY
AHTl,19018547,1640384,0,20658930,10502184,1.96710798439639,EQTY
CABKe,20522688,2729,0,20525417,10,2052541.7,EQTY
SGEl,19622381,774097,0,20396478,6007907,3.3949390361735,EQTY
GEBNz,19625203,696278,0,20321481,6832105,2.97440993661544,EQTY
ZURNz,19133470,1065182,0,20198652,11651725,1.73353318929171,EQTY
GLENl,16674554,3128563,0,19803116,22798195,0.868626485561686,EQTY
ABIb,19610604,0,0,19610604,1228,15969.5472312704,EQTY
SMDSl,15470334,3655109,0,19125443,6416756,2.9805470240726,EQTY
MLp,18964373,32352,0,18996725,57653,329.501066726797,EQTY
BOLs,18819690,0,0,18819690,0,,EQTY
PNDORc,18763480,0,0,18763480,119,157676.302521008,EQTY
MBTNz,18464081,260657,0,18724738,128327,145.914250313652,EQTY
CARDl,18391057,47076,0,18438133,62636,294.369579794367,EQTY
BALNz,17989304,279645,0,18268949,1778290,10.2733238110769,EQTY
CARLBc,18137325,1828,0,18139153,1803,10060.5396561287,EQTY
LONNz,12344492,5780391,0,18124883,19206673,0.94367634623654,EQTY
CFRz,16362590,1709398,0,18071987,16542921,1.09243023042908,EQTY
UBSGz,16358685,1618589,0,17977274,17692167,1.01611487162652,EQTY
TEPp,17834913,0,0,17834913,4431,4025.03114421124,EQTY
MONCm,17384474,14631,0,17399104,116426,149.443457646917,EQTY
SVTl,12861513,4091097,0,16952610,8206823,2.06567267260425,EQTY
SRENz,15797631,1010942,0,16808574,11138373,1.50906905344255,EQTY
BAERz,16262145,537944,0,16800089,5566984,3.01780802675201,EQTY
TTEp,16451144,116397,0,16567540,116306,142.447853077227,EQTY
HLNl,15474812,915115,0,16389927,8903955,1.84074683665854,EQTY
AUTOl,12274215,4011464,0,16285679,8441066,1.92933913797144,EQTY
KRXi,16181076,0,0,16181076,0,,EQTY
BKTe,15914949,0,0,15914949,7352,2164.7101468988,EQTY
VSVSl,15605199,284436,0,15889635,191828,82.8327199366099,EQTY
GALPu,15738477,0,0,15738477,4052,3884.12561697927,EQTY
KERp,15606885,13149,0,15620034,80488,194.066618626379,EQTY
MKSl,14908018,666227,0,15574245,5764223,2.70188106879279,EQTY
ACp,15445830,0,0,15445830,18452,837.081617168871,EQTY
ABNa,15294921,0,0,15294921,0,,EQTY
SOLBb,15275091,0,0,15275091,0,,EQTY
MBGd,15157669,1227,0,15158896,21458,706.444962251841,EQTY
BMEl,14028467,1045292,0,15073758,5708642,2.64051555518808,EQTY
KGFl,14583551,478971,0,15062522,3174735,4.74449741474485,EQTY
MNDIl,14310842,555988,0,14866831,4203185,3.5370394117794,EQTY
CPGl,12210226,2381916,0,14592142,7945890,1.83643896404305,EQTY
ATCOAs,14371568,0,0,14371568,132,108875.515151515,EQTY
IHGl,13296192,910478,0,14206671,7358560,1.93063194429345,EQTY
PHAGl,12716211,1483167,0,14199377,935808,15.1733870623034,ETC
IGLNl,3410530,10639105,0,14049635,2493421,5.63468222975583,ETC
GMABc,13929406,0,0,13929406,11976,1163.11005344021,EQTY
VODl,11290417,2475618,0,13766036,12704621,1.08354558549995,EQTY
NNa,13374739,0,0,13374739,0,,EQTY
LSEGl,11436514,1907640,0,13344154,14353159,0.929701538177066,EQTY
SGOp,13178284,230,0,13178514,54424,242.145266794061,EQTY
ROVIe,13138782,0,0,13138782,0,,EQTY
DBKd,13138656,0,0,13138656,17508,750.4372858122,EQTY
DSFIRa,12951376,2487,0,12953862,54753,236.58725549285,EQTY
EVOs,12808249,292,0,12808541,7549,1696.72022784475,EQTY
TSCOl,11035267,1690566,0,12725833,12685438,1.0031843598936,EQTY
AVl,11452669,1073442,0,12526111,6425137,1.94954769057843,EQTY
SHBAs,12121356,0,0,12121356,0,,EQTY
ORp,11979602,2567,0,11982170,90424,132.510948420773,EQTY
ALFAs,11889831,0,0,11889831,0,,EQTY
SIKAz,10473616,1379149,0,11852764,10091734,1.17450222132292,EQTY
AIRp,10218696,1591858,0,11810554,127339,92.7489143153315,EQTY
EOANd,11679122,0,0,11679122,7588,1539.15682656827,EQTY
IFXd,11403132,0,0,11403132,10455,1090.68694404591,EQTY
MRKd,11306666,0,0,11306666,6591,1715.47049006221,EQTY
HLMAl,10768969,525824,0,11294793,4306196,2.62291660667559,EQTY
ADYENa,11273600,4029,0,11277629,88094,128.018128362885,EQTY
ALCz,9920084,1190534,0,11110618,10897742,1.01953395483211,EQTY
BIMp,11082542,0,0,11082542,5628,1969.17945984364,EQTY
INDTs,10820862,0,0,10820862,0,,EQTY
ACSe,10694214,0,0,10694214,8403,1272.6661906462,EQTY
CBKd,10667992,0,0,10667992,4228,2523.17691579943,EQTY
VOLVBs,10416546,2104,0,10418650,5922,1759.31273218507,EQTY
SMINl,10166885,162313,0,10329198,1752241,5.89485008055399,EQTY
RYAi,10298985,0,0,10298985,0,,EQTY
SAPd,9967629,43447,0,10011076,116061,86.2570200153368,EQTY
RMVl,8898051,939924,0,9837975,4264359,2.30702316573253,EQTY
MORd,9758724,0,0,9758724,0,,EQTY
ESSIBs,9734094,700,0,9734793,2385,4081.67421383648,EQTY
VUSDl,6470458,3222164,0,9692622,1801180,5.38126228361407,ETF
SY1d,9635334,0,0,9635334,0,,EQTY
HOLNz,8811716,807457,0,9619172,9749698,0.986612303273394,EQTY
BATSl,7526643,1892488,0,9419132,10488807,0.898017477106786,EQTY
CSPXl,1449866,7934204,0,9384070,4198801,2.23494040322463,ETF
WKLa,9362021,0,0,9362021,56448,165.852129393424,EQTY
IMBl,7878752,1472689,0,9351441,6815036,1.37217778453408,EQTY
UPMh,9280086,0,0,9280086,2206,4206.74796010879,EQTY
REPe,9199817,0,0,9199817,5602,1642.23795073188,EQTY
UUl,8145741,1041730,0,9187471,8667519,1.05998856189412,EQTY
BAl,7786916,1346348,0,9133264,8921481,1.02373854744521,EQTY
KNINz,8407612,695537,0,9103149,6972034,1.30566618005592,EQTY
IIIl,7667092,1434471,0,9101563,8669228,1.04987006916879,EQTY
RMSp,8992207,67542,0,9059749,184949,48.9851202223316,EQTY
BDEVl,8635985,368680,0,9004665,3002108,2.99944738830182,EQTY
LXSd,8966431,0,0,8966431,0,,EQTY
PSONl,8308784,463576,0,8772360,2630123,3.33534211137654,EQTY
MTXd,8740819,0,0,8740819,0,,EQTY
RTOl,8030086,678732,0,8708818,5085912,1.71234146402848,EQTY
STANl,7388690,1271582,0,8660272,5949545,1.45561921121699,EQTY
MROl,7839653,820007,0,8659659,4968895,1.74277359453158,EQTY
SABe,8649859,0,0,8649859,2153,4017.58430097538,EQTY
ITRKl,7834692,779289,0,8613981,4866472,1.77006689856635,EQTY
ABFl,7661460,765565,0,8427025,5091875,1.65499447649442,EQTY
PGHNz,7308707,1105407,0,8414114,8210032,1.0248576375829,EQTY
SMSNl,5808203,2569567,0,8377770,2298604,3.64472088276188,DR
LOGNz,7783542,521936,0,8305478,8756768,0.948463862466152,EQTY
SK3i,8250950,2719,0,8253669,6936,1189.97534602076,EQTY
UMGa,8246203,0,0,8246203,3469,2377.11242432978,EQTY
WIZZl,5963295,2155820,0,8119114,1989292,4.08140886305278,EQTY
BAYNd,8092477,0,0,8092477,4786,1690.86439615545,EQTY
TGSo,7949837,0,0,7949837,0,,EQTY
HEN3d,7944834,0,0,7944834,0,,EQTY
SCHPz,7616238,319345,0,7935583,2598149,3.05432174983036,EQTY
JDl,6875313,1048327,0,7923640,5196770,1.52472401126084,EQTY
AGNa,7903296,0,0,7903296,3319,2381.22808074721,EQTY
ASSABs,7865739,0,0,7865739,0,,EQTY
ENGIp,7785048,2338,0,7787385,49087,158.644549473384,EQTY
BRBYl,7164164,522668,0,7686832,4819261,1.59502297136428,EQTY
SOONz,7175606,500272,0,7675878,6126331,1.25293230156843,EQTY
HLl,5811837,1837065,0,7648902,7629907,1.00248954541648,EQTY
BNp,7622184,0,0,7622184,65747,115.932042526655,EQTY
TITRm,7432673,113811,0,7546483,4639,1626.74779047208,EQTY
PUBp,7296956,577,0,7297534,19230,379.486947477899,EQTY
ERICBs,7286091,0,0,7286091,0,,EQTY
WTBl,6234801,973925,0,7208726,6616490,1.08950909016714,EQTY
SKFBs,7131562,0,0,7131562,266,26810.3834586466,EQTY
VNAd,7083977,1122,0,7085099,381,18596.0603674541,EQTY
VWSc,6877860,0,0,6877860,0,,EQTY
SNl,6177498,642578,0,6820076,5106452,1.33558016407478,EQTY
BMWd,6808249,0,0,6808249,0,,EQTY
BLNDl,5937245,858922,0,6796167,3625850,1.87436518333632,EQTY
UNIe,6745626,0,0,6745626,1856,3634.49676724138,EQTY
SHLd,6719826,1788,0,6721614,290,23177.9793103448,EQTY
INFl,6091758,624953,0,6716711,7247611,0.926748276087113,EQTY
ISPm,6675365,0,0,6675365,13781,484.389013859662,EQTY
OSBl,6322436,269877,0,6592314,1028135,6.41191477772861,EQTY
RHMd,6528104,0,0,6528104,33001,197.815338929123,EQTY
TEFe,6510552,1514,0,6512066,25131,259.12482591222,EQTY
IMIl,5646548,810062,0,6456610,1663891,3.88042846556655,EQTY
KOGo,6452711,0,0,6452711,0,,EQTY
BIRGi,6416696,0,0,6416696,3900,1645.30666666667,EQTY
ANEe,6329852,0,0,6329852,22879,276.666462695048,EQTY
ASMa,6300934,0,0,6300934,10355,608.491936262675,EQTY
VOEv,6293814,0,0,6293814,5,1258762.8,EQTY
VOW3d,6187044,0,0,6187044,3678,1682.17618270799,EQTY
FORTMh,6110504,0,0,6110504,39,156679.58974359,EQTY
SIEd,6103185,0,0,6103185,4366,1397.88937242327,EQTY
SYENSb,6065773,0,0,6065773,2204,2752.16560798548,EQTY
PRXa,6001047,3593,0,6004640,9689,619.737847043039,EQTY
ICGl,4408730,1586271,0,5995001,3856382,1.5545661710899,EQTY
ADENz,5731107,250356,0,5981462,1899905,3.14829530950232,EQTY
ACAp,5973089,3011,0,5976100,37772,158.215079953405,EQTY
ELEe,5920225,0,0,5920225,2193,2699.60100319197,EQTY
SHELLa,5907354,2783,0,5910137,1535,3850.25211726384,EQTY
SEBAs,5856181,0,0,5856181,5163,1134.25934534186,EQTY
AKZAa,5774302,0,0,5774302,38432,150.247241881765,EQTY
LANDl,5127465,600108,0,5727574,4500021,1.27278828254357,EQTY
RS1l,4781982,884187,0,5666168,2188939,2.58854540944266,EQTY
CNAl,4478268,1133929,0,5612197,4004227,1.40156814286503,EQTY
SXSl,5077595,198114,0,5275709,1198531,4.40181271907026,EQTY
IAGl,4859486,409027,0,5268513,4787010,1.1005853340603,EQTY
ANAe,5260817,0,0,5260817,8789,598.568324041415,EQTY
UHRz,4831729,425707,0,5257437,4165739,1.26206586634448,EQTY
HWDNl,5014229,196374,0,5210603,2254021,2.31169230455262,EQTY
SANDs,5207585,0,0,5207585,2205,2361.71655328798,EQTY
TRNm,5171672,13302,0,5184975,94177,55.0556399120804,EQTY
NTGYe,5146575,143,0,5146718,14765,348.575550287843,EQTY
FDRe,5122393,0,0,5122393,0,,EQTY
HIKl,4979748,136523,0,5116271,1232045,4.15266568997074,EQTY
EXS1d,4264859,843341,0,5108200,115014,44.4137235466987,ETF
NEXIm,5065170,0,0,5065170,4659,1087.1796522859,EQTY
OCDOl,4345672,684017,0,5029690,5932734,0.847786197729411,EQTY
EMGl,4739026,267875,0,5006901,1043237,4.79938978391296,EQTY
STLAMm,4988143,10318,0,4998461,131429,38.0316444620289,EQTY
SLHNz,4321241,605055,0,4926296,5551890,0.887318732899967,EQTY
BNPp,4923991,0,0,4923991,61377,80.225344998941,EQTY
THULEs,4913079,0,0,4913079,2479,1981.87938684954,EQTY
SPXl,3833102,1079258,0,4912359,2492806,1.97061423953569,EQTY
UCGm,4899205,0,0,4899205,74683,65.6000026779856,EQTY
SWp,4846856,0,0,4846856,4963,976.59802538787,EQTY
BABl,4770107,55071,0,4825178,765121,6.306424735434,EQTY
ACXe,4803019,0,0,4803019,0,,EQTY
FMEd,4730963,0,0,4730963,0,,EQTY
RIGDl,4598469,100280,0,4698749,1168959,4.01960120072646,DR
ADDTBs,4697550,0,0,4697550,4,1174387.5,EQTY
STJl,4325185,346350,0,4671535,3684676,1.26782789043053,EQTY
GNc,4647906,0,0,4647906,0,,EQTY
IDSl,2736399,1860003,0,4596402,5372747,0.855503153228693,EQTY
CAp,4592859,18,0,4592877,21350,215.123044496487,EQTY
SCMNz,4077185,492148,0,4569332,5540824,0.824666511695733,EQTY
MBm,4558389,0,0,4558389,14908,305.767976925141,EQTY
LEGd,4513367,0,0,4513367,2294,1967.46599825632,EQTY
HOp,4505571,0,0,4505571,7275,619.322474226804,EQTY
BCPu,4449034,0,0,4449034,0,,EQTY
STMNz,3892624,540977,0,4433601,5153300,0.860342110880407,EQTY
SBRYl,3951938,423830,0,4375767,2733369,1.60086947645927,EQTY
4GLDd,4276890,87366,0,4364256,12960,336.748148148148,ETC
ADMl,3981734,354174,0,4335908,2793146,1.5523384742509,EQTY
RWEd,4320339,0,0,4320339,8135,531.080393362016,EQTY
GETIBs,4267984,0,0,4267984,0,,EQTY
SLRe,4242408,0,0,4242408,10143,418.259686483289,EQTY
ABDNl,3896072,315487,0,4211559,3724316,1.13082751302521,EQTY
KRZi,4176842,0,0,4176842,1986,2103.14300100705,EQTY
CICNz,4171546,4578,0,4176123,13900,300.440503597122,EQTY
RANDa,4172225,0,0,4172225,0,,EQTY
NSISBc,4157771,0,0,4157771,0,,EQTY
XAD2d,4136871,0,0,4136871,0,,ETC
BVIp,4112056,0,0,4112056,1568,2622.48469387755,EQTY
RNOp,4103145,3176,0,4106321,163532,25.1101986155615,EQTY
CONd,4100401,0,0,4100401,21048,194.811906119346,EQTY
AKRBPo,4044896,0,0,4044896,4576,883.937062937063,EQTY
SPNOc,3973709,0,0,3973709,0,,EQTY
EBSv,3963439,0,0,3963439,0,,EQTY
EQNRo,3933458,0,0,3933458,11390,345.343107989464,EQTY
COTNz,3839610,85252,137,3924999,664100,5.91025297394971,EQTY
SKABs,3906673,0,0,3906673,0,,EQTY
HUSQBs,3879758,0,0,3879758,0,,EQTY
SCHAo,3840736,0,0,3840736,2023,1898.53484923381,EQTY
UKWl,3745194,93430,0,3838624,310841,12.3491559993695,EQTY
FGPl,3721297,65358,0,3786655,729408,5.19140864920593,EQTY
CAPp,3751071,1326,0,3752396,181797,20.6405826278761,EQTY
CPRm,3747888,3456,0,3751344,73395,51.1117106069896,EQTY
TWl,3135696,599392,0,3735088,2552043,1.46356781605953,EQTY
FRESl,3415072,311279,0,3726351,1720800,2.16547594142259,EQTY
SCYRe,3723339,0,0,3723339,5627,661.691665185712,EQTY
MTRSs,3714504,0,0,3714504,0,,EQTY
HOTd,3711478,0,0,3711478,0,,EQTY
WLNp,3704445,0,0,3704445,8451,438.343982960596,EQTY
HOLMBs,3666981,0,0,3666981,0,,EQTY
PSNl,3219241,443193,0,3662434,3510225,1.04336160787414,EQTY
EPIAs,3658413,1116,0,3659528,295,12405.1796610169,EQTY
AGSb,3636079,0,0,3636079,0,,EQTY
ENTl,3205756,425517,0,3631272,3346995,1.08493499392739,EQTY
ENIm,3590688,19616,0,3610304,79683,45.308334274563,EQTY
GLEp,3564075,28951,0,3593027,164987,21.7776370259475,EQTY
UCBb,3530289,0,0,3530289,0,,EQTY
DOMs,3508357,0,0,3508357,0,,EQTY
GETp,3501061,0,0,3501061,7050,496.604397163121,EQTY
ALOp,3483424,0,0,3483424,45422,76.6902382105588,EQTY
TATEl,3118780,350490,0,3469270,2164792,1.60258814703676,EQTY
VMUKl,3266391,197137,0,3463528,803648,4.30975750577367,EQTY
BEZl,3184068,278938,0,3463006,1509152,2.2946701193783,EQTY
ICGTl,3414607,30452,0,3445059,86413,39.8673694930161,EQTY
HBRl,3223223,217172,0,3440395,1628374,2.11277937378022,EQTY
EZJl,3020122,407332,0,3427453,3780704,0.906564756193555,EQTY
BNZLl,2925764,495265,0,3421029,4615911,0.741138423162838,EQTY
SKGl,3140456,251661,0,3392117,2049760,1.65488496214191,EQTY
QLTl,3247291,135475,0,3382766,1002490,3.37436383405321,EQTY
PHNXl,2970827,374260,0,3345088,1807535,1.85063525740857,EQTY
ORAp,3330494,877,0,3331371,34054,97.8261290890938,EQTY
CRDAl,2946429,374455,0,3320884,4212688,0.788305234092817,EQTY
OMVv,3269484,0,0,3269484,0,,EQTY
OPMp,3246129,0,0,3246129,0,,EQTY
ENELm,3237106,2375,0,3239480,52277,61.9675956921782,EQTY
VUSAl,1771880,1465451,0,3237330,763231,4.24161230348348,ETF
IVGm,3230769,0,0,3230769,0,,EQTY
SRGm,3224684,107,0,3224791,12599,255.956107627589,EQTY
SGROl,2876255,343840,0,3220095,4400322,0.731786219281225,EQTY
SDZz,2606074,586404,0,3192478,3620902,0.881680310596641,EQTY
DIEb,3187464,0,0,3187464,0,,EQTY
ROOl,1854033,1291254,0,3145287,3045894,1.03263179874283,EQTY
SDYl,3126052,1247,0,3127299,2917,1072.09427494001,EQTY
CTECl,2820571,305788,0,3126358,2162945,1.44541724361923,EQTY
ITVl,2877457,203639,0,3081097,1759757,1.75086503420643,EQTY
PHARMa,3018832,0,0,3018832,0,,EQTY
HEId,2993192,0,0,2993192,0,,EQTY
ERFp,2974350,11,0,2974362,16462,180.680476248329,EQTY
DSYp,2961664,5290,0,2966954,70494,42.088035861208,EQTY
KESKBh,2964346,0,0,2964346,0,,EQTY
INPSTa,2941248,155,0,2941403,6689,439.737329944685,EQTY
KOJAMh,2932240,0,0,2932240,2209,1327.40606609325,EQTY
CRUDl,592370,2317371,0,2909741,239864,12.1307949504719,ETC
AMGa,2905993,0,0,2905993,0,,EQTY
WISEl,2141051,762696,0,2903747,2020966,1.43681140603058,EQTY
A2Am,2856394,0,0,2856394,33347,85.6567007526914,EQTY
DARKl,788138,2039499,0,2827637,2280713,1.23980395604357,EQTY
BAMIm,2814663,0,0,2814663,42173,66.7408768643445,EQTY
DGp,2812108,0,0,2812108,66360,42.3765521398433,EQTY
MTa,2778033,30772,0,2808806,17687,158.806241872562,EQTY
BASd,2742428,57,0,2742485,9367,292.78157360948,EQTY
AZNs,2740023,0,0,2740023,1837,1491.5748502994,EQTY
WEIRl,2443527,295623,0,2739150,2473815,1.10725741415587,EQTY
MAERBc,2648919,13368,0,2662287,52163,51.0378429154765,EQTY
FBKm,2656568,0,0,2656568,18283,145.302630859268,EQTY
SDRl,2245350,402032,0,2647382,2439620,1.08516162353153,EQTY
ALIVs,2636869,2369,0,2639238,14415,183.089698231009,EQTY
AFp,2625660,0,0,2625660,34091,77.0191546155877,EQTY
LHAd,2568147,0,0,2568147,5314,483.279450508092,EQTY
VACNz,2236973,314108,0,2551081,4614846,0.552798728278257,EQTY
AMUNp,2542943,0,0,2542943,1839,1382.7857531267,EQTY
PNNl,2089012,449410,0,2538422,2610554,0.972369083343995,EQTY
CCHl,2159532,367362,0,2526893,2916653,0.866367373835695,EQTY
EKTABs,2512541,0,0,2512541,4069,617.483656918162,EQTY
DANSKc,2498572,0,0,2498572,0,,EQTY
JMATl,2370035,122926,0,2492961,1844350,1.35167457369805,EQTY
DCCl,2244964,238984,0,2483948,2190718,1.13385109356841,EQTY
3NGSm,2473596,0,0,2473596,0,,ETC
CCJIl,2470820,1272,0,2472092,22138,111.667359291716,EQTY
KBCb,2445729,0,0,2445729,2655,921.178531073446,EQTY
DPLMl,1894053,536625,0,2430678,1811330,1.34192996306581,EQTY
RBIv,2425108,0,0,2425108,0,,EQTY
CLNz,2094903,263524,0,2358426,2681382,0.879556139334119,EQTY
SMTl,1411828,927252,0,2339080,1292668,1.80949787571132,EQTY
FRAd,2154229,176505,0,2330734,935,2492.76363636364,EQTY
STGc,2304291,0,0,2304291,0,,EQTY
EDVl,2115141,184834,0,2299975,1846829,1.24536435154527,EQTY
HNR1d,2296349,0,0,2296349,0,,EQTY
DNBo,2294872,0,0,2294872,2202,1042.17620345141,EQTY
IWGl,2004200,289438,0,2293638,1288893,1.77954104801562,EQTY
LISPz,2086305,206569,0,2292874,2706063,0.847309911114412,EQTY
CBKDl,1814861,458032,0,2272893,159444,14.2551177843004,DR
FREd,2263888,0,0,2263888,5791,390.932136073217,EQTY
REDe,2263080,0,0,2263080,0,,EQTY
BKGl,1975363,285050,0,2260413,2330161,0.970067304362231,EQTY
PRYm,2256290,177,0,2256466,101313,22.2722256768628,EQTY
CCCl,1854521,400385,0,2254906,639545,3.52579724647992,EQTY
VTYl,1937498,313732,0,2251230,2748250,0.819150368416265,EQTY
AMp,2248243,0,0,2248243,0,,EQTY
ENp,2238120,0,0,2238120,24684,90.6708799222168,EQTY
LTMCm,2228869,0,0,2228869,4979,447.653946575618,EQTY
BPEm,2216649,544,0,2217193,21427,103.476594950296,EQTY
BGEOl,1487660,711300,0,2198960,791992,2.77649269184537,EQTY
SOPp,2150177,0,0,2150177,0,,EQTY
BORRo,2129201,361,0,2129562,7578,281.019002375297,EQTY
BOSSd,2054515,0,0,2054515,0,,EQTY
HEXABs,2043808,0,0,2043808,0,,EQTY
SPXSl,1462953,572830,0,2035783,257001,7.92130380815639,ETF
ENXp,2013861,0,0,2013861,1058,1903.46030245747,EQTY
FPE3d,2006173,0,0,2006173,0,,EQTY
TEMNz,1629848,369448,0,1999296,1826133,1.09482496619907,EQTY
ELp,1985046,0,0,1985046,56436,35.173399957474,EQTY
ADPp,1980132,0,0,1980132,0,,EQTY
ZPALz,1968018,0,0,1968018,0,,ETF
RDCd,1962500,0,0,1962500,0,,EQTY
LRp,1956894,0,0,1956894,3558,549.998313659359,EQTY
IGGl,1774967,159736,0,1934703,680989,2.84101945846409,EQTY
HALa,1930115,0,0,1930115,0,,EQTY
HERm,1927284,0,0,1927284,45179,42.6588459239912,EQTY
SPSNz,1710221,215155,0,1925376,1237638,1.55568591138928,EQTY
INVPl,1714260,193989,0,1908249,1678094,1.13715262673009,EQTY
MNGl,1659161,232867,0,1892028,1695926,1.1156312244756,EQTY
VZLAd,1868668,0,0,1868668,0,,ETC
AMPm,1852511,0,0,1852511,6465,286.544624903326,EQTY
MRLe,1812147,0,0,1812147,1109,1634.03697024346,EQTY
UTGl,1572227,238100,0,1810327,1362152,1.32901981570339,EQTY
NEXp,1789984,0,0,1789984,922,1941.41431670282,EQTY
PSTm,1765187,0,0,1765187,35374,49.900689772149,EQTY
BCHNz,1740324,22908,0,1763232,287495,6.13308753195708,EQTY
DTGd,1762301,0,0,1762301,0,,EQTY
GALDz,1465273,292017,0,1757290,699249,2.51311049425884,EQTY
WIEv,1754191,0,0,1754191,0,,EQTY
SAMPOh,1715406,0,0,1715406,0,,EQTY
FRp,1715368,0,0,1715368,1537,1116.04944697463,EQTY
HENd,1713989,0,0,1713989,11766,145.673040965494,EQTY
ATEp,1711209,0,0,1711209,6079,281.495147228163,EQTY
ABBs,1587248,123061,0,1710309,2661775,0.642544542645415,EQTY
