Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKv,3425.0000,25.0000,P,2.5500,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqL5,3450.0000,25.0000,P,2.7000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLf,3475.0000,25.0000,P,2.8500,6,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMA,3500.0000,25.0000,P,3.0000,6,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMI,3525.0000,25.0000,P,3.2000,6,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMN,3550.0000,25.0000,P,3.4000,6,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMO,3575.0000,25.0000,P,3.6000,6,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqML,3600.0000,25.0000,P,3.8000,9,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMt,3625.0000,20.0000,P,4.1000,7,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5ao,3640.0000,12.5000,P,4.2000,4,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNP,3650.0000,10.0000,P,4.3000,4,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sZ,3660.0000,10.0000,P,4.4000,4,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sc,3670.0000,7.5000,P,4.5000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNL,3675.0000,5.0000,P,4.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5tE,3680.0000,7.5000,P,4.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sv,3690.0000,10.0000,P,4.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLt,3700.0000,10.0000,P,4.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sw,3710.0000,10.0000,P,5.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sx,3720.0000,7.5000,P,5.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLv,3725.0000,5.0000,P,5.2000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sz,3730.0000,7.5000,P,5.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5tA,3740.0000,10.0000,P,5.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNW,3750.0000,10.0000,P,5.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am18,3760.0000,10.0000,P,5.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am19,3770.0000,7.5000,P,5.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNZ,3775.0000,5.0000,P,6.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am1G,3780.0000,7.5000,P,6.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02am1I,3790.0000,10.0000,P,6.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNa,3800.0000,10.0000,P,6.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNn,3810.0000,10.0000,P,6.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLL,3820.0000,7.5000,P,6.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLw,3825.0000,5.0000,P,6.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNp,3830.0000,7.5000,P,7.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNq,3840.0000,10.0000,P,7.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKU,3850.0000,7.5000,P,7.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5tH,3855.0000,5.0000,P,7.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKV,3860.0000,5.0000,P,7.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5tG,3865.0000,5.0000,P,7.8000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNt,3870.0000,5.0000,P,7.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOT,3875.0000,5.0000,P,8.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNl,3880.0000,5.0000,P,8.1000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5vQ,3885.0000,5.0000,P,8.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKZ,3890.0000,5.0000,P,8.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5q5,3895.0000,5.0000,P,8.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqK7,3900.0000,5.0000,P,8.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qA,3905.0000,5.0000,P,8.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqO5,3910.0000,5.0000,P,9.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5q8,3915.0000,5.0000,P,9.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqO6,3920.0000,5.0000,P,9.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOi,3925.0000,5.0000,P,9.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqO0,3930.0000,5.0000,P,9.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5oS,3935.0000,5.0000,P,9.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOd,3940.0000,5.0000,P,9.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5rA,3945.0000,5.0000,P,10.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOe,3950.0000,5.0000,P,10.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5lx,3955.0000,5.0000,P,10.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOS,3960.0000,5.0000,P,10.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5a3,3965.0000,5.0000,P,10.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOV,3970.0000,5.0000,P,11.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOk,3975.0000,5.0000,P,11.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOW,3980.0000,5.0000,P,11.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5a1,3985.0000,5.0000,P,11.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOZ,3990.0000,5.0000,P,11.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5a0,3995.0000,5.0000,P,12.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqL6,4000.0000,5.0000,P,12.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5gS,4005.0000,5.0000,P,12.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOh,4010.0000,5.0000,P,12.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5gL,4015.0000,5.0000,P,12.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOa,4020.0000,5.0000,P,13.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOp,4025.0000,5.0000,P,13.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOR,4030.0000,5.0000,P,13.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5gH,4035.0000,5.0000,P,13.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLN,4040.0000,5.0000,P,14.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5u3,4045.0000,5.0000,P,14.5000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKb,4050.0000,5.0000,P,14.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5uD,4055.0000,5.0000,P,15.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLa,4060.0000,5.0000,P,15.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5uE,4065.0000,5.0000,P,15.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqO7,4070.0000,5.0000,P,15.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMv,4075.0000,5.0000,P,16.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOE,4080.0000,5.0000,P,16.5000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5rf,4085.0000,5.0000,P,16.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNz,4090.0000,5.0000,P,17.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5gV,4095.0000,5.0000,P,17.5000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqCI,4100.0000,5.0000,P,17.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5pM,4105.0000,5.0000,P,18.2000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqK5,4110.0000,5.0000,P,18.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5YG,4115.0000,5.0000,P,19.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqN4,4120.0000,5.0000,P,19.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOr,4125.0000,5.0000,P,19.7000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMb,4130.0000,5.0000,P,20.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qC,4135.0000,5.0000,P,20.6000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMd,4140.0000,5.0000,P,21.0000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qG,4145.0000,5.0000,P,21.4000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNF,4150.0000,5.0000,P,21.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qE,4155.0000,5.0000,P,22.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLy,4160.0000,5.0000,P,22.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qM,4165.0000,5.0000,P,23.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLz,4170.0000,5.0000,P,23.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLH,4175.0000,5.0000,P,24.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqK8,4180.0000,5.0000,P,24.8000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qK,4185.0000,5.0000,P,25.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqM6,4190.0000,5.0000,P,25.9000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qO,4195.0000,5.0000,P,26.5000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqM4,4200.0000,5.0000,P,27.1000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qI,4205.0000,5.0000,P,27.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqM2,4210.0000,5.0000,P,28.3000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5rd,4215.0000,5.0000,P,28.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKN,4220.0000,5.0000,P,29.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqOl,4225.0000,5.0000,P,30.3000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKH,4230.0000,5.0000,P,31.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5re,4235.0000,5.0000,P,31.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNX,4240.0000,5.0000,P,32.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5rg,4245.0000,5.0000,P,33.3000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqNV,4250.0000,5.0000,P,34.1000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5rh,4255.0000,5.0000,P,34.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqM7,4260.0000,5.0000,P,35.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5pu,4265.0000,5.0000,P,36.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMZ,4270.0000,5.0000,P,37.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqK4,4275.0000,5.0000,P,38.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMm,4280.0000,5.0000,P,39.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5pg,4285.0000,5.0000,P,40.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMf,4290.0000,5.0000,P,41.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5pw,4295.0000,5.0000,P,42.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMe,4300.0000,5.0000,P,43.7000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5qc,4305.0000,5.0000,P,44.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMr,4310.0000,5.0000,P,46.2000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5hQ,4315.0000,5.0000,P,47.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqN2,4320.0000,5.0000,P,48.9000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKI,4325.0000,5.0000,P,50.3000,3,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqN1,4330.0000,5.0000,P,51.8000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5pN,4335.0000,5.0000,P,53.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqN0,4340.0000,5.0000,P,55.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5oL,4345.0000,5.0000,P,58.9000,1,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5oM,4345.0000,5.0000,C,58.9000,1,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqMy,4350.0000,5.0000,C,57.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sD,4355.0000,5.0000,C,54.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLX,4360.0000,5.0000,C,51.3000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sB,4365.0000,5.0000,C,48.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLZ,4370.0000,5.0000,C,45.5000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqKQ,4375.0000,5.0000,C,42.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLA,4380.0000,5.0000,C,40.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sH,4385.0000,5.0000,C,37.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLB,4390.0000,5.0000,C,35.0000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5sI,4395.0000,5.0000,C,32.6000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLQ,4400.0000,5.0000,C,30.4000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5a7,4405.0000,5.0000,C,28.3000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02ZqLG,4410.0000,5.0000,C,26.2000,2,4349.4000,4345.0000
2021-07-07,SPXW,2021-08-06,0.000499937510414945,43590,0.082933789954337900,02b5l7,4415.0000,5.0000,C,24.3000,2,4349.4000,4345.0000
