Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20220429,DURA,VanEck Morningstar Durable Div,25872,9257,16942,1.53,,,179.49,16615
20220429,DUSA,Davis Select U.S. Equity ETF,14842,48469,25373,1,,,-69.38,-33627
20220429,DWLD,Davis Select Worldwide ETF,50102,44846,32910,1.52,,,11.72,5256
20220429,EAOA,iShares ESG Aware Aggressive A,6975,4461,2381,2.93,,,56.36,2514
20220429,EAOK,iShares ESG Aware Conservative,3995,0,27943,1,,,100,3995
20220429,EAOM,iShares ESG Aware Moderate All,649,213,898,1,,,204.69,436
20220429,ECH,iShares MSCI Chile ETF,1134392,1031443,452660,2.51,,,9.98,102949
20220429,EDEN,iShares MSCI Denmark ETF,4305,14595,8282,1,,,-70.5,-10290
20220429,EEMV,iShares MSCI Emerging Markets,465557,346425,349041,1.33,,,34.39,119132
20220429,EFAD,ProShares MSCI EAFE Dividend G,3136,578,6480,1,,,442.56,2558
20220429,EFAV,iShares MSCI EAFE Min Vol Fact,428165,482378,885665,1,,,-11.24,-54213
20220429,EFG,iShares MSCI EAFE Growth ETF,428234,436490,922981,1,,,-1.89,-8256
20220429,EFNL,iShares MSCI Finland ETF,5635,8479,5196,1.08,,,-33.54,-2844
20220429,EFV,iShares MSCI EAFE Value ETF,1543784,4820079,3805585,1,,,-67.97,-3276295
20220429,EGIS,2ndVote Society Defended ETF,512,796,3663,1,,,-35.68,-284
20220429,EMDV,ProShares MSCI Emerging Market,1046,87,1925,1,,,1102.3,959
20220429,EMGF,iShares MSCI Emerging Markets,119285,63478,109839,1.09,,,87.92,55807
20220429,EMHY,iShares J.P. Morgan EM High Yi,54353,125881,78024,1,,,-56.82,-71528
20220429,EMSH,ProShares Short Term USD Emerg,252,244,207,1.22,,,3.28,8
20220429,EMTL,SPDR DoubleLine Emerging Marke,872,25956,16304,1,,,-96.64,-25084
20220429,ENOR,iShares MSCI Norway ETF,25977,25068,18893,1.37,,,3.63,909
20220429,EOPS,Emles Alpha Opportunities ETF,251,55,1592,1,,,356.36,196
20220429,EPRF,Innovator S&P Investment Grade,311,22909,70998,1,,,-98.64,-22598
20220429,ESEB,Xtrackers J.P. Morgan ESG Emer,100,130,3566,1,,,-23.08,-30
20220429,ESG,FlexShares STOXX US ESG Select,2269,4466,4945,1,,,-49.19,-2197
20220429,ESGG,FlexShares STOXX Global ESG Se,243,45,1264,1,,,440,198
20220429,ESGV,Vanguard ESG U.S. Stock ETF,68452,29756,482776,1,,,130.04,38696
20220429,ESHY,Xtrackers J.P. Morgan ESG USD,7443,6715,2381,3.13,,,10.84,728
20220429,ESML,iShares ESG Aware MSCI USA Sma,90543,91521,213428,1,,,-1.07,-978
20220429,EUCG,Euclid Capital Growth ETF,3,2493,1139,1,,,-99.88,-2490
20220429,EUDV,ProShares MSCI Europe Dividend,133,2199,614,1,,,-93.95,-2066
20220429,EWUS,iShares MSCI United Kingdom Sm,7081,16107,37727,1,,,-56.04,-9026
20220429,EYLD,Cambria Emerging Shareholder Y,38791,34332,18630,2.08,,,12.99,4459
20220429,EZU,iShare MSCI Eurozone ETF of IS,5405490,6339774,6191238,1,,,-14.74,-934284
20220429,FAIL,Cambria Global Tail Risk ETF,435,439,2353,1,,,-0.91,-4
20220429,FAPR,FT Cboe Vest U.S. Equity Buffe,58830,16736,251535,1,,,251.52,42094
20220429,FAUG,FT Cboe Vest U.S. Equity Buffe,28478,53789,91430,1,,,-47.06,-25311
20220429,FBCG,Fidelity Blue Chip Growth ETF,21450,15335,146745,1,,,39.88,6115
20220429,FBCV,Fidelity Blue Chip Value ETF,37,7131,30050,1,,,-99.48,-7094
20220429,FCLD,Fidelity Cloud Computing ETF,10675,4207,22742,1,,,153.74,6468
20220429,FCPI,Fidelity Stocks for Inflation,50893,11356,166200,1,,,348.16,39537
20220429,FCTR,First Trust Lunt U.S. Factor R,28070,28133,122899,1,,,-0.22,-63
20220429,FDEC,FT Cboe Vest U.S. Equity Buffe,141095,180736,31429,4.49,,,-21.93,-39641
20220429,FDEM,Fidelity Emerging Markets Mult,1669,33645,10112,1,,,-95.04,-31976
20220429,FDEV,Fidelity International Multifa,1175,3111,4011,1,,,-62.23,-1936
20220429,FDG,American Century Focused Dynam,334,7516,28999,1,,,-95.56,-7182
20220429,FDHT,Fidelity Digital Health ETF,1229,144,3456,1,,,753.47,1085
20220429,FDRV,Fidelity Electric Vehicles and,8056,3618,22672,1,,,122.66,4438
20220429,FEBZ,TrueShares Structured Outcome,134,134,231,1,,,0,0
20220429,FEDX,Emles Federal Contractors ETF,2368,5841,5804,1,,,-59.46,-3473
20220429,FFEB,FT Cboe Vest U.S. Equity Buffe,20174,47018,12667,1.59,,,-57.09,-26844
20220429,FFTG,FormulaFolios Tactical Growth,1198,743,7912,1,,,61.24,455
20220429,FFTI,FormulaFolios Tactical Income,3700,1,37944,1,,,369900,3699
20220429,FGRO,Fidelity Growth Opportunities,121256,5641,227661,1,,,2049.55,115615
20220429,FIBR,iShares U.S. Fixed Income Bala,17745,17745,7337,2.42,,,0,0
20220429,FJAN,FT Cboe Vest U.S. Equity Buffe,37384,935,122244,1,,,3898.29,36449
20220429,FJUL,FT Cboe Vest U.S. Equity Buffe,7747,71105,26298,1,,,-89.1,-63358
20220429,FJUN,FT Cboe Vest U.S. Equity Buffe,50396,5696,10277,4.9,,,784.76,44700
20220429,FLBL,Franklin Liberty Senior Loan E,26002,15827,390500,1,,,64.29,10175
20220429,FLDR,Fidelity Low Duration Bond Fac,85,90,39921,1,,,-5.56,-5
20220429,FLHY,Franklin Liberty High Yield Co,1,106,48419,1,,,-99.06,-105
20220429,FLIA,Franklin Liberty International,88,224,21757,1,,,-60.71,-136
20220429,FLOT,iShares Floating Rate Bond ETF,479399,3439903,2374110,1,,,-86.06,-2960504
20220429,FLQL,Franklin LibertyQ U.S. Equity,18702,17645,359542,1,,,5.99,1057
20220429,FLQM,Franklin LibertyQ U.S. Mid Cap,32337,12551,9393,3.44,,,157.64,19786
20220429,FLQS,Franklin LibertyQ U.S. Small C,394,12,377,1.05,,,3183.33,382
20220429,FLTN,Rareview Inflation/Deflation E,10419,1138,5979,1.74,,,815.55,9281
20220429,FLV,American Century Focused Large,23239,8985,7111,3.27,,,158.64,14254
20220429,FMAG,Fidelity Magellan ETF,1813,0,12198,1,,,100,1813
20220429,FMAR,FT Cboe Vest U.S. Equity Buffe,319622,280167,79751,4.01,,,14.08,39455
20220429,FMAY,FT Cboe Vest U.S. Equity Buffe,100760,0,18250,5.52,,,100,100760
20220429,FMIL,Fidelity New Millennium ETF,206,9717,10027,1,,,-97.88,-9511
20220429,FNOV,FT Cboe Vest U.S. Equity Buffe,30153,142117,38044,1,,,-78.78,-111964
20220429,FOCT,FT Cboe Vest U.S. Equity Buffe,44558,10016,108284,1,,,344.87,34542
20220429,FOMO,FOMO ETF,101,101,218,1,,,0,0
20220429,FPAG,FPA Global Equity ETF,16182,3709,5434,2.98,,,336.29,12473
20220429,FPFD,Fidelity Preferred Securities,3901,11024,14150,1,,,-64.61,-7123
20220429,FPRO,Fidelity Real Estate Investmen,37,107,4643,1,,,-65.42,-70
20220429,FRDM,Freedom 100 Emerging Markets E,92203,62572,90089,1.02,,,47.36,29631
20220429,FRNW,Fidelity Clean Energy ETF,13094,5645,10317,1.27,,,131.96,7449
20220429,FSEP,FT Cboe Vest U.S. Equity Buffe,697,42644,11953,1,,,-98.37,-41947
20220429,FSMO,Fidelity Small-Mid Cap Opportu,202,139,6474,1,,,45.32,63
20220429,FUNL,CornerCap Fundametrics Large-C,23,1386,4991,1,,,-98.34,-1363
20220429,FUT,ProShares Managed Futures Stra,12135,34081,4137,2.93,,,-64.39,-21946
20220429,FYLD,Cambria Foreign Shareholder Yi,50860,48497,14418,3.53,,,4.87,2363
20220429,GAA,Cambria Global Asset Allocatio,10411,8366,5549,1.88,,,24.44,2045
20220429,GCLN,Goldman Sachs Bloomberg Clean,46665,45939,754,61.89,,,1.58,726
20220429,GCOW,Pacer Global Cash Cows Dividen,50383,69488,173699,1,,,-27.49,-19105
20220429,GDE,WisdomTree Efficient Gold Plus,648,14550,3224,1,,,-95.55,-13902
20220429,GDMN,WisdomTree Efficient Gold Plus,758,30347,22200,1,,,-97.5,-29589
20220429,GEMD,Goldman Sachs Access Emerging,16631,14708,5804,2.87,,,13.07,1923
20220429,GHTA,Goose Hollow Tactical Allocati,2052,2052,542,3.79,,,0,0
20220429,GHYG,iShares US & Intl High Yield C,149169,149169,6521,22.88,,,0,0
20220429,GLDB,Strategy Shares Gold-Hedged Bo,4696,4421,1572,2.99,,,6.22,275
20220429,GLOV,Goldman Sachs ActiveBeta World,4986,11,13112,1,,,45227.27,4975
20220429,GMOM,Cambria Global Momentum ETF,15225,39318,32215,1,,,-61.28,-24093
20220429,GOVT,iShares U.S. Treasury Bond ETF,3777274,4565683,12043676,1,,,-17.27,-788409
20220429,GOVZ,iShares 25+ Year Treasury STRI,2845,15581,26280,1,,,-81.74,-12736
20220429,GPAL,Goldman Sachs ActiveBeta Paris,61,57,9,6.78,,,7.02,4
20220429,GSEE,Goldman Sachs MarketBeta Emerg,13,11782,602,1,,,-99.89,-11769
20220429,GSEW,Goldman Sachs Equal Weight U.S,1369,882,36611,1,,,55.22,487
20220429,GSID,Goldman Sachs MarketBeta Inter,16053,14476,1297,12.38,,,10.89,1577
20220429,GSST,Goldman Sachs Access Ultra Sho,24887,63162,59192,1,,,-60.6,-38275
20220429,GSUS,Goldman Sachs MarketBeta U.S.,6648,9109,27134,1,,,-27.02,-2461
20220429,GTIP,Goldman Sachs Access Inflation,1383,51635,42374,1,,,-97.32,-50252
20220429,GVAL,Cambria Global Value ETF,72150,72065,12778,5.65,,,0.12,85
20220429,GVI,iShares Intermediate Governmen,974,5358,154372,1,,,-81.82,-4384
20220429,HAUS,Home Appreciation U.S. REIT ET,7826,2985,2878,2.72,,,162.18,4841
20220429,HCRB,Hartford Core Bond ETF,442,200,2323,1,,,121,242
20220429,HEEM,iShares Currency Hedged MSCI E,16267,98171,49534,1,,,-83.43,-81904
20220429,HEET,Hartford Schroders ESG US Equi,131,131,0,999.99,,,0,0
20220429,HEFA,iShares Currency Hedged MSCI E,76595,24063,458991,1,,,218.31,52532
20220429,HELX,Franklin Genomic Advancements,364,0,7846,1,,,100,364
20220429,HFGO,Hartford Large Cap Growth ETF,18124,4262,178942,1,,,325.25,13862
20220429,HSRT,Hartford Short Duration ETF,3055,7743,19413,1,,,-60.55,-4688
20220429,HSUN,Hartford Sustainable Income ET,599,2,169,3.54,,,29850,597
20220429,HYBL,SPDR Blackstone High Income ET,4910,2441,984,4.99,,,101.15,2469
20220429,HYD,VanEck High Yield Muni ETF,646452,290549,1058768,1,,,122.49,355903
20220429,HYDB,iShares High Yield Bond Factor,691,1287,67294,1,,,-46.31,-596
20220429,HYHG,ProShares High Yield-Interest,1623,13264,47673,1,,,-87.76,-11641
20220429,HYIN,WisdomTree Alternative Income,1848,1014,1544,1.2,,,82.25,834
20220429,HYMU,BlackRock High Yield Muni Inco,4986,5929,20320,1,,,-15.9,-943
20220429,HYXU,iShares Global ex USD High Yie,51997,52097,17882,2.91,,,-0.19,-100
20220429,IAGG,iShares Core International Agg,213103,29967,506962,1,,,611.13,183136
20220429,IAUF,iShares Gold Strategy ETF,1565,3329,16635,1,,,-52.99,-1764
20220429,IBHB,iShares iBonds 2022 Term High,14941,5875,28058,1,,,154.31,9066
20220429,IBHC,iShares iBonds 2023 Term High,24536,118793,26783,1,,,-79.35,-94257
20220429,IBHD,iShares iBonds 2024 Term High,22448,11664,21128,1.06,,,92.46,10784
20220429,IBHE,iShares iBonds 2025 Term High,3308,3978,18378,1,,,-16.84,-670
20220429,IBHF,iShares iBonds 2026 Term High,1897,5670,9215,1,,,-66.54,-3773
20220429,IBHH,iShares iBonds 2028 Term High,897,699,711,1.26,,,28.33,198
20220429,IBHI,iShares iBonds 2029 Term High,202,101,827,1,,,100,101
20220429,IBML,iShares iBonds Dec 2023 Term M,26348,20680,72581,1,,,27.41,5668
20220429,IBMM,iShares iBonds Dec 2024 Term M,32062,19783,81046,1,,,62.07,12279
20220429,IBMN,iShares iBonds Dec 2025 Term M,10289,4858,62481,1,,,111.79,5431
20220429,IBMO,iShares iBonds Dec 2026 Term M,21286,347,45046,1,,,6034.29,20939
20220429,IBMP,iShares iBonds Dec 2027 Term M,3977,9178,43097,1,,,-56.67,-5201
20220429,IBMQ,iShares iBonds Dec 2028 Term M,2393,1809,19092,1,,,32.28,584
20220429,ICF,iShares Cohen & Steers REIT ET,377116,308451,293432,1.29,,,22.26,68665
20220429,ICOW,Pacer Developed Markets Intern,1226,2872,27629,1,,,-57.31,-1646
20220429,ICSH,BlackRock Ultra Short-Term Bon,527305,882982,969922,1,,,-40.28,-355677
20220429,ICVT,iShares Convertible Bond ETF,223039,474099,236365,1,,,-52.96,-251060
20220429,IDHD,Invesco S&P International Deve,30363,20204,4663,6.51,,,50.28,10159
20220429,IDME,International Drawdown Managed,39845,24505,27407,1.45,,,62.6,15340
20220429,IDV,iShares International Select D,1435192,1456094,1103000,1.3,,,-1.44,-20902
20220429,IECS,iShares Evolved U.S. Consumer,61,190,1146,1,,,-67.89,-129
20220429,IEDI,iShares Evolved U.S. Consumer,404,204,9250,1,,,98.04,200
20220429,IEFA,iShares Core MSCI EAFE ETF,11704203,18988226,18036755,1,,,-38.36,-7284023
20220429,IEFN,iShares Evolved U.S. Financial,10898,5237,1379,7.9,,,108.1,5661
20220429,IEHS,iShares Evolved U.S. Healthcar,24616,8087,7489,3.29,,,204.39,16529
20220429,IEIH,iShares Evolved U.S. Innovativ,22481,36320,9041,2.49,,,-38.1,-13839
20220429,IEME,iShares Evolved U.S. Media and,557,667,2820,1,,,-16.49,-110
20220429,IEO,iShares U.S. Oil & Gas Explora,76574,230110,251565,1,,,-66.72,-153536
20220429,IETC,iShares Evolved U.S. Technolog,2161,2177,16354,1,,,-0.73,-16
20220429,IFRA,iShares U.S. Infrastructure ET,59602,68252,171131,1,,,-12.67,-8650
20220429,IGE,iShares North American Natural,159060,227879,963989,1,,,-30.2,-68819
20220429,IGEB,iShares Investment Grade Bond,1,1,18109,1,,,0,0
20220429,IGHG,ProShares Investment Grade-Int,239253,160498,96752,2.47,,,49.07,78755
20220429,IGLD,FT Cboe Vest Gold Strategy Tar,6337,42173,25461,1,,,-84.97,-35836
20220429,IGRO,iShares International Dividend,36662,10266,43903,1,,,257.12,26396
20220429,IGV,iShares Expanded Tech-Software,3927166,4033661,1263260,3.11,,,-2.64,-106495
20220429,IMFL,Invesco International Develope,5827,8983,2620,2.22,,,-35.13,-3156
20220429,IMLP,iPath S&P MLP ETN,1946,3433,11812,1,,,-43.31,-1487
20220429,IMOM,Alpha Architect International,64566,31036,9117,7.08,,,108.04,33530
20220429,INDA,iShares MSCI India ETF,16205748,11213332,5158022,3.14,,,44.52,4992416
20220429,IPDP,Dividend Performers ETF,585,906,233,2.51,,,-35.43,-321
20220429,IPPP,Preferred-Plus ETF,6137,1779,1284,4.78,,,244.97,4358
20220429,IQDG,WisdomTree International Quali,8387,60977,72401,1,,,-86.25,-52590
20220429,IQM,Franklin Intelligent Machines,9,62,862,1,,,-85.48,-53
20220429,ISVL,iShares International Develope,2075,246,1394,1.49,,,743.5,1829
20220429,ITA,iShares U.S. Aerospace & Defen,346506,461155,655517,1,,,-24.86,-114649
20220429,ITB,iShares U.S. Home Construction,8041430,7971262,5268999,1.53,,,0.88,70168
20220429,ITM,VanEck Intermediate Muni ETF,96646,86202,433995,1,,,12.12,10444
20220429,IVAL,Alpha Architect International,7747,4181,29514,1,,,85.29,3566
20220429,IVDG,Invesco Focused Discovery Grow,27,24,261,1,,,12.5,3
20220429,IVLC,Invesco US Large Cap Core ESG,16,19,337,1,,,-15.79,-3
20220429,IVRA,Invesco Real Assets ESG ETF,128,311,6721,1,,,-58.84,-183
20220429,IVSG,Invesco Select Growth ETF,20,16,141,1,,,25,4
20220429,IYJ,iShares U.S. Industrials ETF,22670,18468,78177,1,,,22.75,4202
20220429,IYLD,iShares Morningstar Multi-Asse,9853,9894,27807,1,,,-0.41,-41
20220429,IYT,iShares U.S. Transportation ET,644139,631897,350274,1.84,,,1.94,12242
20220429,IYZ,iShares U.S. Telecommunication,1136202,978332,1195738,1,,,16.14,157870
20220429,IZRL,ARK Israel Innovative Technolo,582573,554310,34929,16.68,,,5.1,28263
20220429,JANZ,TrueShares Structured Outcome,2661,2906,230,11.57,,,-8.43,-245
20220429,JBBB,Janus Henderson B-BBB CLO ETF,7888,106120,15146,1,,,-92.57,-98232
20220429,JCPB,JPMorgan Core Plus Bond ETF,7084,17585,70081,1,,,-59.72,-10501
20220429,JCPI,JPMorgan Inflation Managed Bon,1217,218,110441,1,,,458.26,999
20220429,JEMA,JPMorgan ActiveBuilders Emergi,163829,127144,970901,1,,,28.85,36685
20220429,JMST,JPMorgan Ultra-Short Municipal,547389,1930067,846141,1,,,-71.64,-1382678
20220429,JMUB,JPMorgan Municipal ETF,61358,15871,33105,1.85,,,286.6,45487
20220429,JPHY,JPMorgan Research Enhanced Hig,131331,200663,149724,1,,,-34.55,-69332
20220429,JPIB,JPMorgan International Bond Op,9524,1911,29590,1,,,398.38,7613
20220429,JPST,JPMorgan Ultra-Short Income ET,781253,515812,3028852,1,,,51.46,265441
20220429,JULZ,TrueShares Structured Outcome,15,0,1067,1,,,100,15
20220429,JUNZ,TrueShares Structured Outcome,339,0,306,1.11,,,100,339
20220429,KAPR,Innovator U.S. Small Cap Power,25079,57817,25389,1,,,-56.62,-32738
20220429,KJAN,Innovator U.S. Small Cap Power,37793,11878,22041,1.71,,,218.18,25915
20220429,KJUL,Innovator U.S. Small Cap Power,1715,4873,2333,1,,,-64.81,-3158
20220429,KNG,FT Cboe Vest S&P 500 Dividend,13971,34271,46115,1,,,-59.23,-20300
20220429,KNGS,UPHOLDINGS Compound Kings ETF,2258,3687,1528,1.48,,,-38.76,-1429
20220429,KOCT,Innovator U.S. Small Cap Power,505,186,9263,1,,,171.51,319
20220429,KWT,iShares MSCI Kuwait ETF,20326,19990,4427,4.59,,,1.68,336
20220429,LEAD,Siren DIVCON Leaders Dividend,8596,8167,7254,1.19,,,5.25,429
20220429,LIV,Emles @Home ETF,21,17,329,1,,,23.53,4
20220429,LKOR,FlexShares Credit-Scored US Lo,1262,485,3213,1,,,160.21,777
