Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
MLp,32137171,2299114,0,34436285,16379445,2.1024085370414,EQTY
GLEp,29722125,4655681,0,34377806,36609064,0.939051760514828,EQTY
CLNXe,30951617,2080444,0,33032062,15750091,2.09726166026596,EQTY
EQNRo,26483198,6453614,0,32936812,33009206,0.997806854245449,EQTY
MUV2d,29395577,3064045,0,32459622,31882881,1.01808936275238,EQTY
PUBp,26779771,5470254,0,32250025,25356658,1.27185629115635,EQTY
CBKd,27546751,3819821,0,31366572,19756427,1.58766420669082,EQTY
BNp,27085411,3792292,0,30877703,17510715,1.7633604909908,EQTY
TITm,30215679,453634,0,30669313,2957580,10.3697323487446,EQTY
DGp,23335987,6890918,0,30226905,33757721,0.895407157372975,EQTY
SHLd,27746778,1317841,0,29064619,9561420,3.03978059744264,EQTY
RYAi,25227041,2239596,0,27466637,13730613,2.00039408291531,EQTY
ENIm,23835352,3335168,0,27170520,39684257,0.684667474056526,EQTY
DHLd,23048999,3706266,0,26755265,27017885,0.990279772084306,EQTY
ENGIp,24542205,2098331,0,26640536,24903842,1.06973598692121,EQTY
RXLp,22593056,3770468,0,26363523,7246524,3.63809227706967,EQTY
WKLa,24376329,1798948,0,26175277,20039548,1.30618100767542,EQTY
NTGYe,19565336,5916957,0,25482293,15200970,1.67635966652128,EQTY
DSYp,22798512,1378667,0,24177179,17728993,1.36370853099214,EQTY
GALPu,21417879,2751208,0,24169087,7482010,3.2302933302682,EQTY
IMCDa,12057504,11959000,0,24016504,8284099,2.89910876246168,EQTY
SGOp,21968536,1775747,0,23744283,25455688,0.9327692498431,EQTY
DSFIRa,21832734,1272332,0,23105066,16016274,1.44259932116546,EQTY
SABe,21024867,1952759,0,22977626,14810033,1.55149053347822,EQTY
EDENp,20295216,2628212,0,22923428,13982824,1.63939902268669,EQTY
SHBAs,18210039,4184049,0,22394088,14356144,1.55989574916496,EQTY
CAPp,19610778,2777882,0,22388660,23546913,0.950810834524254,EQTY
SCABs,20845562,1482700,0,22328262,6743222,3.3112156176973,EQTY
SWp,21653974,427155,0,22081129,3539436,6.23860100874829,EQTY
MEUDp,21787052,15716,0,21802767,19441,1121.48382284862,ETF
BESIa,19566306,1903306,0,21469612,18593157,1.15470503476091,EQTY
DTGd,19568264,1872961,0,21441225,17730308,1.20929794338598,EQTY
LDOm,18784187,2628174,0,21412361,25337978,0.845069839432334,EQTY
VIVp,19835909,1455015,0,21290924,8084720,2.63347697879457,EQTY
NESTEh,19673211,1451342,0,21124552,12895677,1.63811112824864,EQTY
AGNa,19131680,1975025,0,21106705,20574400,1.02587220040439,EQTY
ADa,18681973,2364346,0,21046319,27589092,0.76284928115793,EQTY
BAYNd,18593489,2434691,0,21028180,23498883,0.894858704560553,EQTY
OMVv,20005577,825014,0,20830590,5286243,3.94052827310436,EQTY
PNDORc,17935677,2827344,0,20763021,11263799,1.8433408657239,EQTY
PHIAa,19343032,1299110,0,20642142,12482614,1.65367141850257,EQTY
SKFBs,19572365,1037008,0,20609374,7353594,2.80262603565005,EQTY
RIp,18424848,1739816,0,20164665,15825108,1.27421973992215,EQTY
EOANd,18136546,2007919,0,20144465,16254357,1.23932709242205,EQTY
QIAd,19183631,789808,0,19973440,7529031,2.6528566557901,EQTY
LRp,17857601,2099935,0,19957536,14595925,1.36733615718086,EQTY
ANDRv,19511107,194967,0,19706074,1257657,15.6688779214046,EQTY
ABIb,16780709,2099526,0,18880236,21706839,0.869782836644248,EQTY
SBMOa,18557327,299578,0,18856904,3562005,5.29390160878494,EQTY
HEId,16630199,2171636,0,18801835,19208107,0.978848930818638,EQTY
ORAp,17346317,1294539,0,18640856,16753775,1.11263616707279,EQTY
YARo,17152086,925011,0,18077097,8647479,2.09044705399111,EQTY
VNAd,15768408,2074149,0,17842557,15399882,1.15861647511325,EQTY
NDAh,15396663,2279134,0,17675797,20801322,0.849743924929387,EQTY
FGRp,16287544,1286583,0,17574127,11525600,1.52479063996668,EQTY
EVOs,15857963,1665160,0,17523123,11833560,1.4807989311754,EQTY
SWEDAs,14288767,3151397,0,17440164,14082350,1.23844131128682,EQTY
FORTMh,15521785,1731284,0,17253069,7443802,2.31777645348439,EQTY
GETIBs,15514678,1674111,0,17188789,6434225,2.67146221961464,EQTY
BOLs,14540198,2578108,0,17118306,21512463,0.795739009522062,EQTY
AENAe,15925203,1142652,0,17067855,9421696,1.81154804824949,EQTY
TEL2Bs,15779344,1286044,0,17065388,7866286,2.16943396159255,EQTY
BOSSd,15027001,1900587,0,16927588,8755591,1.9333461327739,EQTY
ENRd,15093499,1744443,0,16837942,20941163,0.804059545307966,EQTY
G1Ad,13537781,3150652,0,16688433,3757276,4.44163085171278,EQTY
AKZAa,15376616,1089224,0,16465840,7561859,2.17748572143437,EQTY
STMPAp,13944758,2476226,0,16420983,19355188,0.848402144169305,EQTY
VIEp,14645727,1750928,0,16396655,16963380,0.966591268957012,EQTY
AKRBPo,14445684,1875156,0,16320840,11610892,1.4056491094741,EQTY
ACAp,14884559,1322674,0,16207233,17520167,0.92506155905934,EQTY
ABNa,14576844,1618131,0,16194975,17276967,0.937373730007125,EQTY
EPIAs,14980225,996237,0,15976462,6695846,2.38602590322418,EQTY
MORd,14163523,1704120,0,15867642,9516439,1.66739281363544,EQTY
NHYo,13677109,2183681,0,15860790,12282075,1.29137706780003,EQTY
DEMANc,14815113,716143,0,15531256,4449364,3.49066877872882,EQTY
REDe,14408405,951511,0,15359916,9046077,1.69796432199284,EQTY
EVKd,11455915,3766061,0,15221976,4399662,3.45980577598916,EQTY
MAERBc,13453048,1654649,0,15107696,16091241,0.938876995254748,EQTY
HMBs,12733277,2139783,0,14873060,13386053,1.11108629257631,EQTY
UNAa,12575058,2287861,0,14862920,21399189,0.694555293660895,EQTY
UPMh,12955644,1889247,0,14844891,10061920,1.47535370982874,EQTY
TENm,12696935,2124915,0,14821851,17709902,0.836924506979203,EQTY
SAMPOh,11440742,3103571,0,14544313,9020224,1.61241150995807,EQTY
TITRm,13953391,197418,0,14150809,1336990,10.5840799108445,EQTY
SEBAs,10415745,3712397,0,14128141,11703225,1.20720066477403,EQTY
MTXd,12769878,1297844,0,14067722,13537813,1.03914288075925,EQTY
EQTs,11810436,2201603,0,14012039,7412387,1.89035448365014,EQTY
MRKd,12481161,1373143,0,13854304,11740971,1.17999644152089,EQTY
BAMIm,11030008,2778820,0,13808828,21343328,0.646985699699691,EQTY
KPNa,12803647,994245,0,13797892,11013617,1.25280296200603,EQTY
HEN3d,13035153,554393,0,13589546,7544084,1.80135136353201,EQTY
BKTe,12252094,1318869,0,13570963,7663878,1.77076970692905,EQTY
HNR1d,12608370,919326,0,13527695,9631029,1.40459498149159,EQTY
RANDa,12259188,1194630,0,13453818,8555648,1.57250719057166,EQTY
NOKIAh,11757395,1647340,0,13404736,18848302,0.711190642000537,EQTY
ORSTEc,10191512,3142514,0,13334027,11534064,1.15605626949876,EQTY
TKWYa,10031929,3233058,0,13264987,9786139,1.35548728666127,EQTY
LHAd,11544889,1582268,0,13127156,18551876,0.707591835995454,EQTY
BNRd,12173815,888982,0,13062797,8843195,1.47715808596327,EQTY
P911d,9692035,3329610,0,13021645,12854633,1.01299235847496,EQTY
UMGa,11483725,1315579,0,12799304,9677609,1.32256882872619,EQTY
INVEBs,10077250,2466773,0,12544023,14976742,0.83756687535914,EQTY
VWSc,8360218,3775891,0,12136110,15819001,0.767185614312813,EQTY
ALOp,10402955,1568835,0,11971790,10654394,1.12364813991298,EQTY
NDAs,10012383,1949241,0,11961625,14529310,0.823275503103726,EQTY
SRGm,10989426,868534,0,11857960,8359095,1.41856983321759,EQTY
KBCb,11064943,619240,0,11684184,7556224,1.54629931563702,EQTY
PSANd,11258271,8548,0,11266819,16930,665.494329592439,EQTY
ELEe,9641653,1506757,0,11148410,8456939,1.31825593160835,EQTY
Gm,9817375,1312172,0,11129547,12441262,0.894567367844195,EQTY
TUI1d,8925317,2110729,0,11036046,4537038,2.4324341122997,EQTY
DANSKc,9664600,1267742,0,10932342,7451642,1.46710510247272,EQTY
ACp,9322277,1181805,0,10504082,12951852,0.811010039336459,EQTY
ALFENa,10045848,445234,0,10491081,3617425,2.90015162719338,EQTY
EBSv,8405720,1987832,0,10393552,7796080,1.3331766734051,EQTY
BVIp,8460630,1884839,0,10345469,8634887,1.1981012606187,EQTY
EDPu,8644918,1542552,0,10187470,10461428,0.973812561726755,EQTY
VPKa,9878893,282310,0,10161202,3227525,3.14829536564395,EQTY
AZNs,8828692,1310111,0,10138803,16435715,0.616876296528627,EQTY
WCHd,9357296,706835,0,10064131,6222367,1.61741199128885,EQTY
FREd,9101780,893684,0,9995464,7380014,1.3543963466736,EQTY
DNBo,8824952,1103107,0,9928059,8295339,1.19682378260852,EQTY
ORKo,9264778,658853,0,9923630,2307597,4.30041727390008,EQTY
TEPp,9318167,577758,0,9895924,6480972,1.52691972747298,EQTY
CPRm,7498669,2394971,0,9893641,7954719,1.24374487646892,EQTY
CAp,8757374,1005884,0,9763257,8151812,1.19767936257608,EQTY
NSISBc,8067344,1593223,0,9660568,5695743,1.69610321252205,EQTY
ZALd,8550850,1093118,0,9643968,12591208,0.765928733764068,EQTY
ENp,8852480,636182,0,9488663,6890606,1.37704332536209,EQTY
ASRNLa,8907409,579375,0,9486784,5548825,1.70969241235757,EQTY
LIGHTa,8703167,778185,0,9481353,4293776,2.20816200006707,EQTY
STLAPp,8223741,1249793,0,9473535,9738554,0.972786616986464,EQTY
PUMd,8441277,972019,0,9413297,8035721,1.17143153675943,EQTY
1COVd,8100759,1275005,0,9375764,8479458,1.10570321829532,EQTY
STERVh,8472799,804639,0,9277438,6915210,1.34159888130657,EQTY
COLOBc,7571849,1623662,0,9195512,7442374,1.23556166352296,EQTY
GMABc,8201125,956310,0,9157435,9371901,0.977116062152172,EQTY
TRNm,8183555,870721,0,9054277,8119306,1.11515405380706,EQTY
ADPp,8712107,297790,0,9009897,3131135,2.87751789686487,EQTY
ANAe,7890757,604432,0,8495189,4043714,2.10083823930179,EQTY
NNa,7318139,1144426,0,8462565,10883480,0.777560578050403,EQTY
PAH3d,7398872,761833,0,8160706,6597518,1.23693576887551,EQTY
KNEBVh,7085801,1039136,0,8124936,8304853,0.978335919973538,EQTY
SRT3d,6325857,1717061,0,8042917,7481180,1.07508668418618,EQTY
VERv,7223848,803573,0,8027421,4769414,1.68310425557521,EQTY
CARLBc,7357163,650464,0,8007626,7556618,1.05968384269259,EQTY
ACXe,6955426,795455,0,7750881,3781566,2.04964847896348,EQTY
ACSe,6853993,811984,0,7665977,6124491,1.25169209980062,EQTY
SOLBb,6930081,602126,0,7532207,5666473,1.32925842936162,EQTY
AKEp,6624129,843772,0,7467901,6792477,1.09943706839199,EQTY
ALFAs,5918121,1547645,0,7465766,9197154,0.811747416646497,EQTY
GXId,6577411,843449,0,7420860,6193760,1.19811875177598,EQTY
EVDd,6172977,1131217,0,7304194,6340619,1.15196860117285,EQTY
TELIAs,6193986,833202,0,7027188,5604786,1.25378346291901,EQTY
UBIp,6625075,398595,0,7023671,1977903,3.55106949127434,EQTY
NIBEBs,5663452,1330882,0,6994334,7209805,0.970114170910309,EQTY
TELo,6603939,368801,0,6972740,3319241,2.10070314267629,EQTY
ATCOBs,5544435,1392290,0,6936726,5752297,1.20590539744384,EQTY
JMTu,6439722,490713,0,6930435,5081950,1.36373537716821,EQTY
MBm,5971950,894472,0,6866422,5818019,1.18019930839002,EQTY
AFp,6173698,628491,0,6802190,7758149,0.87678001543925,EQTY
DHERd,5998179,785912,0,6784091,6957429,0.975085911764245,EQTY
BGv,6392383,374511,0,6766893,3980705,1.69992325480034,EQTY
SCHBo,6435909,297891,0,6733800,1116599,6.03063409514069,EQTY
SPMm,5597499,1056134,0,6653633,9360111,0.710849796546216,EQTY
UMIb,6322439,323266,0,6645705,3369397,1.97237220784609,EQTY
TRELBs,5472742,1111354,0,6584096,6703316,0.982214772509606,EQTY
AGSb,5813557,756261,0,6569818,5549270,1.18390671205402,EQTY
OVSm,6471657,62526,0,6534183,539628,12.1086804242923,EQTY
IAGe,5167560,1360299,0,6527859,10045302,0.649841985835767,EQTY
SALMo,6275103,248605,0,6523708,2332814,2.79649727753691,EQTY
SKp,5912288,478305,0,6390593,1200416,5.32364863513982,EQTY
GRFe,5891813,486154,0,6377967,5449684,1.17033703238573,EQTY
FRVIAp,4978055,1350371,0,6328426,5237667,1.20825283470675,EQTY
AFXd,5583987,739494,0,6323481,3494222,1.80969640738339,EQTY
SKABs,5201742,1113820,0,6315563,5802280,1.08846229413265,EQTY
SSABBs,4918842,1157141,0,6075983,10123691,0.600174679373363,EQTY
RENa,5179093,878765,0,6057858,6706237,0.903317016681635,EQTY
BIRGi,3543218,2381237,0,5924455,4811165,1.23139717719097,EQTY
PSTm,5479522,427912,0,5907434,5099094,1.15852620092903,EQTY
WLNp,5182049,705275,0,5887324,5187093,1.1349948805622,EQTY
ZEALc,4714017,1160608,0,5874625,6435351,0.912867845126086,EQTY
SAABBs,4812382,1059192,0,5871574,8164454,0.719163094066058,EQTY
IVGm,4378032,1452188,0,5830220,6535452,0.892091319774057,EQTY
PEABBs,5743290,76956,0,5820246,616222,9.44504740174807,EQTY
AIRd,5126662,680724,0,5807386,16324570,0.355745113041262,EQTY
SLRe,5020535,755105,0,5775640,3153779,1.8313394819358,EQTY
ELISAh,4250770,1460440,0,5711210,5209498,1.09630716817628,EQTY
VALMTh,4551845,1088982,0,5640827,4689632,1.20282934780384,EQTY
APAMa,4568608,1011264,0,5579872,2017912,2.76517112738316,EQTY
URWp,4920745,640560,0,5561305,8791787,0.632556839695957,EQTY
CONd,4808909,633711,0,5442620,7864285,0.692068001096095,EQTY
AIXAd,4803515,557737,0,5361251,6251935,0.857534667267014,EQTY
INWm,4985170,365610,0,5350780,3321763,1.61082533582318,EQTY
RFp,4014266,1243001,0,5257267,2049406,2.56526378862949,EQTY
LXSd,4414788,754294,0,5169082,4434040,1.16577252347746,EQTY
KRZi,4221811,932314,0,5154125,4538290,1.1356975865359,EQTY
TRYGc,4483526,626250,0,5109776,4519815,1.13052768752703,EQTY
AMp,4535487,520989,0,5056476,4126952,1.22523256873354,EQTY
IDRe,4805399,228949,0,5034348,1816470,2.77150076797305,EQTY
ERFp,4114234,910811,0,5025045,6033356,0.8328772576987,EQTY
VARo,3655858,1364227,0,5020084,8947821,0.561039833049856,EQTY
FROo,4029335,974250,0,5003584,6439883,0.776968152992842,EQTY
SYENSb,3837743,1103848,0,4941591,5043924,0.979711629279109,EQTY
BMPSm,4122021,708507,0,4830528,8840809,0.546389815683157,EQTY
STMMIm,3851938,932968,0,4784907,13383799,0.357514858075797,EQTY
ETLp,4770311,5816,0,4776126,94138,50.7353672268372,EQTY
MRLe,3657429,1043472,0,4700900,4056278,1.15891958095574,EQTY
EXOa,4076470,611255,0,4687726,5896781,0.794963557235719,EQTY
FBKm,3874815,795261,0,4670076,7966927,0.586182853187936,EQTY
UTDId,4327642,316082,0,4643724,1518918,3.05725786382148,EQTY
A2Am,3992153,567514,0,4559667,5256521,0.867430568621337,EQTY
BCm,4212338,335115,0,4547453,3864070,1.17685575054282,EQTY
ENXp,3767002,735810,0,4502811,3350189,1.34404685825188,EQTY
BAMNBa,793095,3694987,0,4488082,904313,4.9629741029931,EQTY
FRp,4163610,317501,0,4481111,6602177,0.678732333289459,EQTY
KRXi,3907598,571314,0,4478912,3085018,1.45182686130194,EQTY
BZUm,4004919,470175,0,4475094,4310818,1.0381078486728,EQTY
ELUXBs,3739881,729203,0,4469085,5388337,0.829399683056201,EQTY
NDAd,4139264,261867,0,4401131,4103096,1.07263661391301,EQTY
EDPRu,3738070,644905,0,4382975,4277254,1.02471702639123,EQTY
AMUNp,3804314,561531,0,4365845,2187590,1.99573274699555,EQTY
3ITLm,1580108,2717410,0,4297517,48190,89.1786055198174,ETN
ARGXb,3213484,1064930,0,4278414,4227852,1.0119592644208,EQTY
ENGe,3550813,608451,0,4159264,4746155,0.876343903644108,EQTY
METSOh,3622788,497116,0,4119904,4265070,0.965963981833827,EQTY
ELISp,3853855,250987,0,4104842,1041225,3.94231986362218,EQTY
SDFd,3528733,527138,0,4055871,4176950,0.971012580950215,EQTY
LEGd,3383786,656952,0,4040737,4122191,0.980240119877997,EQTY
NEMd,3690012,317063,0,4007074,2697817,1.48530237595804,EQTY
SUBCo,3766171,236137,0,4002309,2410554,1.66032745999467,EQTY
TKAd,3301483,700724,0,4002207,5038512,0.794323204946222,EQTY
INPSTa,2890407,1040482,0,3930889,3501055,1.12277270708401,EQTY
G24d,3613271,311833,0,3925104,2801552,1.40104627720635,EQTY
DLGm,3508666,406902,0,3915568,1294070,3.02577758544746,EQTY
AMPm,3094254,819944,0,3914198,4807226,0.814232158005469,EQTY
NEOENp,2495954,1384973,0,3880927,4841363,0.801618676393404,EQTY
KBXd,3365327,451291,0,3816619,3272214,1.16637206490774,EQTY
A5Gi,3553184,235964,0,3789148,2464880,1.53725455194573,EQTY
BPEm,3266019,516644,0,3782663,6535618,0.578776635966178,EQTY
ARCADa,3425253,312483,0,3737737,3263471,1.14532563641595,EQTY
AT1d,3163108,564655,0,3727763,2506123,1.48746210780556,EQTY
MOWIo,3373532,350349,0,3723882,3737042,0.9964784982347,EQTY
VOLCBs,2910932,784273,0,3695205,5029054,0.734771390404637,EQTY
GJFo,3302408,368348,0,3670756,1988874,1.84564532494266,EQTY
PIRCm,2891534,779209,0,3670743,2602943,1.41022796119623,EQTY
ISSc,3278405,349112,0,3627517,3295866,1.10062636041635,EQTY
GTTp,2838959,762241,0,3601200,2509454,1.43505320280826,EQTY
BALDBs,2401396,1199191,0,3600587,3952398,0.910987962244693,EQTY
IPSp,3403471,194467,0,3597938,1306946,2.75293546940731,EQTY
GNc,2890820,606095,0,3496916,3324188,1.0519609600901,EQTY
KESKBh,2650488,833104,0,3483592,3502595,0.994574593979607,EQTY
HAFNIo,2986700,491321,0,3478021,4099386,0.848424861674407,EQTY
LIp,2786896,658868,0,3445765,4236709,0.813311700189935,EQTY
TLXd,3290434,123603,0,3414036,1854318,1.8411275735877,EQTY
IGm,3009272,389322,0,3398594,4540554,0.748497650286727,EQTY
HFGd,2858086,490102,0,3348187,3961414,0.845199971525319,EQTY
FDRe,2879483,459469,0,3338952,1229413,2.71589124240593,EQTY
EVTd,2956591,379070,0,3335662,3191869,1.04504978117836,EQTY
EKTABs,2477377,847992,0,3325369,2477597,1.34217509950165,EQTY
VOEv,2211505,1067309,0,3278814,1804448,1.81707314369824,EQTY
SESGp,2815053,463424,0,3278478,813414,4.0305158258894,EQTY
AXFOs,2571346,705886,0,3277232,2448114,1.33867622177725,EQTY
FMEd,2852548,382026,0,3234575,4975573,0.650090954348373,EQTY
WRT1Vh,2776676,432316,0,3208992,4439177,0.722879939231979,EQTY
KOGo,2809511,364024,0,3173536,3796969,0.835807719262391,EQTY
ERGm,2904665,257578,0,3162242,2774496,1.13975367057657,EQTY
IPm,2804581,327586,0,3132167,3225819,0.970967992934508,EQTY
NEXIm,2682287,380823,0,3063110,4365370,0.701683935153263,EQTY
ROCKBc,2612280,450313,0,3062593,3290388,0.930769562738498,EQTY
AMBUBc,2449023,581392,0,3030415,3896198,0.777787730500349,EQTY
BIMp,2646859,357769,0,3004627,3674887,0.817610718370388,EQTY
GFCp,2186547,739858,0,2926405,2735873,1.06964212154585,EQTY
FRAd,2460075,460637,0,2920713,3537661,0.825605675614481,EQTY
RCOp,2633145,280456,0,2913601,2915829,0.999235894834711,EQTY
TOMo,2766251,140606,0,2906857,1210890,2.40059542980783,EQTY
BMEDm,2605915,254003,0,2859918,2517848,1.13585808198112,EQTY
OCIa,2458385,339079,0,2797465,1589871,1.75955470601074,EQTY
SINCHs,2134022,626641,0,2760663,3319147,0.831738696719368,EQTY
ORNBVh,2335481,410083,0,2745565,2727821,1.00650482564655,EQTY
FNTNd,2296594,423890,0,2720485,1844103,1.47523484317308,EQTY
SOIp,1773379,944326,0,2717705,3334819,0.814948277552695,EQTY
SOBIs,2409839,290750,0,2700589,2256468,1.19682131543634,EQTY
KRNd,2640095,47145,0,2687240,426067,6.30708315828262,EQTY
UNIe,2504829,160218,0,2665046,1782625,1.49501213098661,EQTY
CASTs,1980282,683349,0,2663630,2936970,0.906931293135442,EQTY
WIEv,2110670,535740,0,2646409,2623879,1.00858652399749,EQTY
ANEe,2292523,340603,0,2633126,3118996,0.844222307434828,EQTY
MANTAh,2431099,201132,0,2632231,1722213,1.52840037788589,EQTY
MAPe,2436986,184993,0,2621979,1798454,1.45790718027817,EQTY
HEMs,2054452,557607,0,2612059,1179522,2.21450638478977,EQTY
DIEb,1828498,703385,0,2531883,2089524,1.2117032395895,EQTY
NODo,1087737,1397993,0,2485729,1762225,1.41056278284555,EQTY
HUH1Vh,1815448,669423,0,2484871,2911259,0.853538280173629,EQTY
GETp,1087858,1363818,0,2451676,2548479,0.962015382508547,EQTY
YACHTm,2426037,22541,0,2448577,315201,7.76830340005267,EQTY
TEp,1955261,492542,0,2447803,2436971,1.00444486208494,EQTY
WDPb,2334560,101951,0,2436512,1430723,1.70299352145733,EQTY
CAIv,1278570,1144357,0,2422928,1698702,1.42634081787153,EQTY
UNIm,1984136,437818,0,2421954,2845777,0.851069497012591,EQTY
DIMp,1915471,490786,0,2406256,4737691,0.507896357107291,EQTY
DOFGo,461953,1943997,0,2405950,466868,5.15338382583514,EQTY
KCRh,2014623,378502,0,2393125,2647075,0.90406391960938,EQTY
INVEAs,1279550,1100251,0,2379800,1286502,1.84982223113528,EQTY
SAXd,1536173,825107,0,2361280,1068090,2.21075003042815,EQTY
INDUCs,1525739,830757,0,2356497,3560700,0.661807228915663,EQTY
XXSCd,2353584,33,0,2353617,30843,76.3096002334403,ETF
STBo,2091130,249148,0,2340278,2270579,1.03069657563115,EQTY
HAGd,1984163,319319,0,2303482,2072745,1.11131953038121,EQTY
VEURa,2294373,308,0,2294681,55267,41.5199124251362,ETF
FLSc,1633024,649457,0,2282481,2964212,0.770012738630031,EQTY
S92d,1504925,775664,0,2280589,1664845,1.36985064675691,EQTY
BEIJBs,1716344,549620,0,2265964,2368862,0.956562264918767,EQTY
VKp,1914126,341927,0,2256053,4200550,0.537085143612146,EQTY
PALv,2251365,514,0,2251880,15435,145.89439585358,EQTY
AZEb,1847135,403582,0,2250717,1348909,1.66854621030774,EQTY
GBLBb,2036824,204329,0,2241153,1959162,1.14393449852539,EQTY
HERm,1832848,363951,0,2196799,2515598,0.873271087033779,EQTY
KINVBs,1864524,326309,0,2190832,2682243,0.816791021544282,EQTY
HEIOa,2011698,167077,0,2178774,2152572,1.01217241513873,EQTY
BCPu,1918936,255272,0,2174209,1627161,1.33619783168353,EQTY
KGXd,1771080,377463,0,2148543,3539823,0.606963399017408,EQTY
