Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
SIEd,36079787,34471,0,36114258,312553,115.546028993483,EQTY
KNINz,35022322,840931,0,35863253,8020610,4.47138721369073,EQTY
ADYENa,34383464,447413,0,34830876,229625,151.685905280348,EQTY
SABe,34314747,11160,0,34325907,55093,623.053872542791,EQTY
CRHl,30381845,3164913,0,33546759,19908103,1.68508064279153,EQTY
HOLNz,31691376,1223238,0,32914615,15106784,2.17879695638728,EQTY
UBSGz,29431287,3162590,0,32593877,31295884,1.04147487893296,EQTY
BNp,32174434,289,0,32174723,12725,2528.46546168959,EQTY
EQNRo,31659654,838,0,31660491,37516,843.919687599957,EQTY
BAl,28524141,2375756,0,30899896,19491180,1.58532710692734,EQTY
HEIAa,30661619,0,0,30661619,11366,2697.66135843744,EQTY
HLEd,29909915,0,0,29909915,0,,EQTY
GSKl,27820270,2036774,0,29857044,17247084,1.73113576764629,EQTY
SMDSl,18705988,10169906,0,28875893,20845291,1.38524777610444,EQTY
ZURNz,25641069,3065306,0,28706375,22049762,1.30189046938466,EQTY
FLTRl,22980683,5097860,0,28078543,20133507,1.3946175894741,EQTY
YARo,27691359,0,0,27691359,962,28785.1964656965,EQTY
SIKAz,25827067,1671518,0,27498585,16849247,1.63203643462524,EQTY
NWGl,26019856,1409334,0,27429190,12262083,2.23691113491892,EQTY
IAGl,26146157,1177964,0,27324121,7051171,3.87511818958865,EQTY
SGEl,26757003,562729,0,27319732,5352209,5.10438437661907,EQTY
SKFBs,27164310,0,0,27164310,2262,12008.9787798408,EQTY
OMVv,25879696,0,0,25879696,0,,EQTY
MUV2d,25079741,413,0,25080154,16962,1478.60830090791,EQTY
GIVNz,23192335,785476,0,23977812,13979220,1.71524677342513,EQTY
SRENz,21129334,2505139,0,23634473,21418128,1.10347986528048,EQTY
SGSNz,20302736,2705737,0,23008473,8252773,2.78796872275537,EQTY
ANTOl,21762215,1102367,0,22864582,9100209,2.51253372312658,EQTY
ANDRv,22822208,0,0,22822208,0,,EQTY
WCHd,22546046,0,0,22546046,1135,19864.3577092511,EQTY
LONNz,18735991,3745102,0,22481092,24492415,0.917879759917509,EQTY
RWEd,22403968,0,0,22403968,0,,EQTY
STLAMm,22104183,0,0,22104183,8562,2581.66117729502,EQTY
CPGl,19881395,1865659,0,21747053,12207492,1.78145134152044,EQTY
RTOl,16823628,4905458,0,21729086,16766781,1.2959605066709,EQTY
AIRp,21468219,120824,0,21589043,53304,405.017315773676,EQTY
ENRd,21522159,0,0,21522159,1118,19250.5894454383,EQTY
BARCl,19473146,1821969,0,21295115,25996549,0.819151611238861,EQTY
SHLd,20661228,0,0,20661228,0,,EQTY
WPPl,19783297,767906,0,20551202,4875978,4.21478562864722,EQTY
PRUl,15792484,4404566,0,20197050,16132330,1.25196112402858,EQTY
EDENp,20188716,0,0,20188716,6733,2998.47259765335,EQTY
EVOs,20178384,0,0,20178384,3851,5239.77772007271,EQTY
AIp,19841295,0,0,19841295,14205,1396.78247096093,EQTY
RIp,19565978,0,0,19565978,6779,2886.26316565865,EQTY
AKRBPo,19479411,0,0,19479411,0,,EQTY
BEId,19324072,58625,0,19382697,80145,241.845367770915,EQTY
MONCm,19029373,0,0,19029373,0,,EQTY
RYAi,18837448,0,0,18837448,114254,164.873422374709,EQTY
IMBl,16995965,1586742,0,18582706,7527636,2.46859784399777,EQTY
ULVRl,16041284,2342942,0,18384226,26750000,0.687260785046729,EQTY
ENELm,18221341,0,0,18221341,453,40223.710816777,EQTY
TSCOl,15990147,1922664,0,17912811,7870092,2.2760611947103,EQTY
HOp,17753685,0,0,17753685,2852,6224.99474053296,EQTY
BKTe,17441511,0,0,17441511,17286,1008.99635543214,EQTY
IIIl,16254471,1083334,0,17337804,10302369,1.68289487592611,EQTY
PUBp,17126737,0,0,17126737,301,56899.4584717608,EQTY
TEFe,17055263,0,0,17055263,0,,EQTY
SLHNz,16491674,550827,0,17042500,9386424,1.8156541831053,EQTY
BHPl,5677913,11209941,0,16887855,10504041,1.60774838940556,EQTY
DBKd,16675235,264,0,16675499,37892,440.079673809775,EQTY
ELUXBs,16602278,0,0,16602278,0,,EQTY
RELl,15369723,1154615,0,16524338,11716284,1.41037363041046,EQTY
LOGNz,14492236,1688782,0,16181018,13784826,1.17382823693241,EQTY
ENTl,7022776,9125996,0,16148772,4403160,3.66754149292781,EQTY
BBVAe,16078791,0,0,16078791,13440,1196.33861607143,EQTY
BATSl,12010145,3906904,0,15917049,16812557,0.946735764226703,EQTY
GAWl,15277004,494312,0,15771315,916438,17.2093638631309,EQTY
INGAa,15401695,238418,0,15640112,13975,1119.14933810376,EQTY
AFp,15431271,0,0,15431271,0,,EQTY
ORAp,15356017,0,0,15356017,3234,4748.304576376,EQTY
LLOYl,13156835,1867723,0,15024558,18007624,0.834344275513527,EQTY
SDZz,12370068,2517669,0,14887737,11393693,1.30666474864647,EQTY
SNl,13681931,978707,0,14660637,6337054,2.3134783134245,EQTY
ATCOAs,14475059,0,0,14475059,21849,662.504416678109,EQTY
VPKa,14398412,0,0,14398412,2001,7195.60819590205,EQTY
MNDIl,10699804,3653664,0,14353467,13931461,1.0302915824837,EQTY
ADSd,14256874,94438,0,14351312,218510,65.678055924214,EQTY
SANe,13426317,696704,0,14123020,147749,95.5879227608986,EQTY
UHRz,13581318,495160,0,14076478,7417304,1.89778900797379,EQTY
AVl,13337449,687003,0,14024452,5978445,2.3458360827941,EQTY
NNa,13984297,0,0,13984297,0,,EQTY
BASd,13950222,1586,0,13951808,20682,674.586983850691,EQTY
HMBs,13869810,879,0,13870690,4388,3161.05059252507,EQTY
VIVp,13545227,0,0,13545227,0,,EQTY
BESIa,13412213,0,0,13412213,34758,385.87412969676,EQTY
ELp,13401227,0,0,13401227,15554,861.593609360936,EQTY
HLNl,12577926,744044,0,13321970,9375422,1.42094617180965,EQTY
TTEp,13290278,5247,0,13295525,16181,821.675112786602,EQTY
ABNa,13225366,0,0,13225366,82763,159.798049853195,EQTY
ERFp,13141943,0,0,13141943,0,,EQTY
SWp,12941593,0,0,12941593,0,,EQTY
FRESl,12485712,356836,0,12842547,2280825,5.63065864325409,EQTY
SSEl,9540539,2722818,0,12263357,10859295,1.1292958704962,EQTY
IBEe,12165571,0,0,12165571,53148,228.899883344623,EQTY
ENIm,12107075,0,0,12107075,1858,6516.18675995694,EQTY
SIGNz,11076030,941974,0,12018003,4294968,2.79815891527015,EQTY
VODl,10487363,1503690,0,11991053,8528943,1.40592486079459,EQTY
STANl,11114585,798955,0,11913540,7354194,1.61996542381123,EQTY
ADENz,10785432,1041010,0,11826443,7313869,1.61698862804352,EQTY
BRBYl,11314950,503268,0,11818218,4735803,2.49550456385116,EQTY
EDPu,11816320,0,0,11816320,0,,EQTY
GETIBs,11736596,0,0,11736596,0,,EQTY
UNAa,11649027,20427,0,11669454,204414,57.0873521383076,EQTY
ENGIp,11434693,0,0,11434693,1090,10490.5440366972,EQTY
MBGd,11385164,23081,0,11408245,128571,88.7310902147452,EQTY
LQDAl,8656185,2750110,0,11406295,82617,138.062323734825,ETF
CABKe,11404832,80,0,11404911,35350,322.628316831683,EQTY
ALCz,10211611,1092831,596,11305037,12893733,0.876785411951682,EQTY
ALOp,11263608,0,0,11263608,0,,EQTY
HEN3d,11159365,0,0,11159365,2244,4972.97905525847,EQTY
STJl,10487880,412317,0,10900197,2563209,4.25255880421768,EQTY
NHYo,10882401,0,0,10882401,9309,1169.01933612633,EQTY
AKEp,10511840,0,0,10511840,0,,EQTY
CSPXl,2172117,7987288,0,10159405,3992850,2.5443993638629,ETF
SGROl,9209266,696064,0,9905330,5291197,1.87203954039133,EQTY
IGGl,9403947,410510,0,9814457,652696,15.036796609754,EQTY
ISPm,9684596,77385,0,9761980,37887,257.660411222847,EQTY
RMSp,9640976,118640,0,9759617,222758,43.8126442147981,EQTY
SOONz,9246618,460888,0,9707506,7594470,1.27823350411549,EQTY
TATEl,9548234,112961,0,9661195,934215,10.3415113223401,EQTY
EPIAs,9453338,0,0,9453338,3648,2591.37554824561,EQTY
ADMl,9148671,277504,0,9426174,2671950,3.52782574524224,EQTY
BNZLl,7444215,1979977,0,9424193,4773357,1.97433232000037,EQTY
KGFl,8986385,431613,0,9417999,3722562,2.52997774113635,EQTY
VERv,9406538,0,0,9406538,0,,EQTY
EOANd,9386849,0,0,9386849,2,4693424.5,EQTY
DHLd,9296260,0,0,9296260,11233,827.584794801033,EQTY
WTBl,8455928,643028,0,9098956,5585488,1.62903509952935,EQTY
BMEl,6491190,2541530,0,9032720,6732871,1.3415851870621,EQTY
QIAd,9027068,0,0,9027068,4724,1910.8950042337,EQTY
UCGm,8981719,4652,0,8986372,34058,263.854953314933,EQTY
TITRm,8763678,0,0,8763678,0,,EQTY
ENp,8573265,0,0,8573265,2093,4096.16101290014,EQTY
NTGYe,8571358,0,0,8571358,15803,542.388027589698,EQTY
HEId,8509124,0,0,8509124,8702,977.835440128706,EQTY
GEBNz,7736898,728167,0,8465065,8407518,1.00684470732028,EQTY
TEPp,8428014,0,0,8428014,0,,EQTY
NOKIAh,8343475,1039,0,8344513,4786,1743.52549101546,EQTY
VTYl,1372592,6944692,0,8317284,1455875,5.71291079247875,EQTY
CBKd,8306053,1218,0,8307271,11951,695.110953058321,EQTY
MLp,8262835,0,0,8262835,2272,3636.81117957746,EQTY
DSYp,8232750,0,0,8232750,0,,EQTY
SSABBs,8218433,0,0,8218433,894,9192.87807606264,EQTY
ERICBs,8173857,132,0,8173989,4731,1727.75079264426,EQTY
VIEp,8029827,0,0,8029827,0,,EQTY
DSFIRa,7899020,16861,0,7915880,203861,38.8297908869279,EQTY
LHAd,7903522,445,0,7903967,32681,241.852054710688,EQTY
MROl,6901119,875408,0,7776527,5404960,1.43877605014653,EQTY
VUSDl,3907074,3767771,0,7674846,1499136,5.11951283939549,ETF
HLl,6871207,786625,0,7657832,3014208,2.54057848695246,EQTY
FERe,7597237,0,0,7597237,16426,462.512906367953,EQTY
IFXd,7402653,0,0,7402653,44216,167.420232495024,EQTY
INFl,6714365,673664,0,7388029,7123982,1.03706452374529,EQTY
LGENl,6659783,638070,0,7297853,5271858,1.38430378815211,EQTY
LRp,7262196,0,0,7262196,0,,EQTY
TEMNz,5638757,1499077,613,7138448,7843976,0.910054798739823,EQTY
RS1l,6729950,370968,0,7100918,1789332,3.96847426860974,EQTY
CRDAl,6428212,588781,0,7016993,6618180,1.06026022259896,EQTY
PHNXl,5937921,982376,0,6920297,4329043,1.59857432693554,EQTY
KBXd,6873653,0,0,6873653,838,8202.44988066826,EQTY
KNEBVh,6775429,606,0,6776036,4286,1580.96966868875,EQTY
LIGHTa,6755062,0,0,6755062,0,,EQTY
GALPu,6628574,0,0,6628574,1885,3516.4848806366,EQTY
SOLBb,6603991,0,0,6603991,0,,EQTY
ELEe,6553850,0,0,6553850,0,,EQTY
SCABs,6523494,0,0,6523494,0,,EQTY
PHIAa,6425042,0,0,6425042,0,,EQTY
GLEp,6421573,463,0,6422035,2534,2534.34688239937,EQTY
RHMd,6015259,368109,0,6383368,166993,38.2253627397556,EQTY
SCMNz,5424505,914174,0,6338680,7879463,0.804455836647751,EQTY
TELo,6310564,0,0,6310564,2,3155282.0,EQTY
DHERd,6151004,2377,0,6153381,855,7196.93684210526,EQTY
JMTu,6072164,0,0,6072164,1305,4652.99923371647,EQTY
CLNXe,6069401,0,0,6069401,3469,1749.61112712597,EQTY
CNAl,4622459,1443476,0,6065936,4955003,1.22420430421536,EQTY
SAMPOh,5983894,0,0,5983894,0,,EQTY
AGGGl,4557370,1416982,0,5974352,41054,145.524236371608,ETF
DNOo,5907897,0,0,5907897,0,,EQTY
ATCOBs,5848876,0,0,5848876,0,,EQTY
HWDNl,5563382,251085,0,5814466,3234161,1.79782824664573,EQTY
NSISBc,5778139,1278,0,5779416,2250,2568.62933333333,EQTY
EVDd,5699971,0,0,5699971,4075,1398.76588957055,EQTY
MTXd,5679625,0,0,5679625,13328,426.142331932773,EQTY
BALNz,5495972,142815,0,5638787,1578098,3.57315388524667,EQTY
NEMd,5621071,0,0,5621071,0,,EQTY
BDEVl,3150651,2437329,0,5587980,3762513,1.48517227714562,EQTY
SLRe,5584784,0,0,5584784,1258,4439.41494435612,EQTY
GFz,4422768,1130716,0,5553484,1180782,4.70322548954845,EQTY
RXLp,5477234,2022,0,5479256,1080,5073.38518518519,EQTY
ZEALc,5471274,0,0,5471274,5589,978.936124530327,EQTY
MRKd,5460992,0,0,5460992,7524,725.809675704413,EQTY
VOLVBs,5412598,6905,0,5419503,6359,852.257115898726,EQTY
ABIb,5401020,0,0,5401020,0,,EQTY
WKLa,5390151,0,0,5390151,4105,1313.06967113276,EQTY
BMWd,5329068,0,0,5329068,3566,1494.41054402692,EQTY
TKAd,5255466,0,0,5255466,0,,EQTY
DB1d,5219780,0,0,5219780,8731,597.844462260909,EQTY
PRXa,5212536,0,0,5212536,2724,1913.55947136564,EQTY
CCHl,4632092,559443,0,5191535,3663729,1.41700846323514,EQTY
WLNp,5188067,0,0,5188067,0,,EQTY
MKSl,4616933,555220,0,5172152,4035435,1.28168388290234,EQTY
SVTl,4374948,725544,0,5100493,4897379,1.04147402110394,EQTY
IUSAm,3422724,1675517,0,5098241,614762,8.29303210022741,ETF
DTGd,5091099,0,0,5091099,8868,574.097767253045,EQTY
VUSAl,3212118,1878958,0,5091076,1091051,4.66621267016849,ETF
STMNz,3829992,1258181,0,5088173,4741931,1.07301708945153,EQTY
SMINl,4729722,340143,0,5069865,2278128,2.22545221339626,EQTY
ITRKl,3936469,1111740,0,5048209,4651949,1.08518150134492,EQTY
BOSSd,5039526,6812,0,5046338,2291,2202.67917939764,EQTY
LDOm,4991523,0,0,4991523,4404,1133.40667574932,EQTY
ITVl,4602978,335957,0,4938935,2318039,2.13065224528146,EQTY
IDUSl,3349258,1582552,0,4931810,1212314,4.06809621929632,ETF
OCDOl,4446563,461267,0,4907830,3854542,1.27325892414715,EQTY
SCHPz,4386659,512329,0,4898988,5722732,0.856057561318615,EQTY
FERGl,3518145,1343228,0,4861373,5717291,0.850293084609477,EQTY
EZJl,4260391,576421,0,4836811,4943827,0.978353611483573,EQTY
SKANz,4135330,695573,0,4830904,241181,20.0302013840228,EQTY
ASSABs,4808939,0,0,4808939,4506,1067.23013759432,EQTY
DPLMl,4165558,634729,0,4800287,1556009,3.0849995083576,EQTY
PSNl,4234738,544145,0,4778883,3342013,1.42994147539223,EQTY
BVICl,4674528,101446,0,4775974,488609,9.77463370506888,EQTY
A2Am,4734103,0,0,4734103,0,,EQTY
DSVc,4725080,0,0,4725080,3968,1190.79637096774,EQTY
RACEm,4715909,0,0,4715909,8092,582.786579337617,EQTY
TWl,4410817,292412,0,4703230,3197989,1.47068360772973,EQTY
HOTd,4684486,0,0,4684486,4481,1045.41084579335,EQTY
KBCb,4678254,0,0,4678254,152,30777.9868421053,EQTY
PSONl,3441828,1221171,0,4662999,2382561,1.95713729889812,EQTY
MTa,4457317,154733,0,4612050,8901,518.149646107179,EQTY
BAERz,3681831,914059,0,4595890,7580789,0.606254837062475,EQTY
VACNz,4169595,335426,0,4505021,7079748,0.636325049987655,EQTY
SMSNl,3936728,502429,0,4439157,1853842,2.39457138202716,DR
JDl,3995851,399668,0,4395519,2512759,1.74927997472101,EQTY
AVOLz,4124766,214473,0,4339239,1751427,2.47754488197338,EQTY
SANDs,4328055,186,0,4328240,7816,553.766632548618,EQTY
ASRNLa,4268365,0,0,4268365,0,,EQTY
CPRm,4254914,0,0,4254914,0,,EQTY
IEMBl,3203901,1033745,0,4237646,772904,5.48275853146057,ETF
CSSPXm,2781534,1455058,0,4236592,986188,4.29592734853801,ETF
ACSe,4230512,0,0,4230512,1905,2220.74120734908,EQTY
LANDl,3841639,371883,0,4213522,2880896,1.46257344937131,EQTY
BCPu,4211307,0,0,4211307,3388,1243.00678866588,EQTY
DEMANc,4208639,0,0,4208639,4703,894.883903891133,EQTY
UUl,3702103,439198,0,4141301,3996921,1.03612280552956,EQTY
SY1d,4133615,0,0,4133615,3523,1173.32245245529,EQTY
EQTs,4132923,0,0,4132923,2396,1724.92612687813,EQTY
ESSIBs,4131276,0,0,4131276,4523,913.392880831307,EQTY
STORCs,4105967,0,0,4105967,0,,EQTY
WEIRl,2571463,1524568,0,4096031,3178550,1.28864765380441,EQTY
HIKl,3371816,715400,0,4087216,2249300,1.81710576623839,EQTY
DGp,4005036,0,0,4005036,112,35759.25,EQTY
SOBIs,3995643,0,0,3995643,0,,EQTY
RMVl,3406015,567716,0,3973731,3768634,1.05442210625919,EQTY
UNIe,3969668,0,0,3969668,3,1323222.66666667,EQTY
SAFp,3938090,0,0,3938090,0,,EQTY
VOW3d,3937639,0,0,3937639,4797,820.854492391078,EQTY
BARNz,3393490,539680,0,3933170,3533971,1.11296046289005,EQTY
REDe,3770216,138556,0,3908772,36108,108.252243270189,EQTY
CSp,3895752,0,0,3895752,2718,1433.31567328918,EQTY
HLMAl,3459767,374854,0,3834621,2866456,1.33775679794143,EQTY
AKZAa,3719815,0,0,3719815,10154,366.339866062635,EQTY
TLXd,3630029,0,0,3630029,0,,EQTY
STERVh,3571836,0,0,3571836,2254,1584.66548358474,EQTY
KRZi,3517311,0,0,3517311,2539,1385.31350925561,EQTY
BAKKAo,3476446,0,0,3476446,0,,EQTY
SYENSb,3417310,0,0,3417310,0,,EQTY
SAABBs,3415484,0,0,3415484,0,,EQTY
BAYNd,3264611,0,0,3264611,12964,251.821274298056,EQTY
AUTOl,2911828,341597,0,3253425,6155660,0.528525779526485,EQTY
A5Gi,3213224,0,0,3213224,36419,88.2293308437903,EQTY
UKWl,3058582,143450,0,3202032,303653,10.5450366042819,EQTY
SPNOc,3164869,0,0,3164869,0,,EQTY
G1Ad,3156928,0,0,3156928,248,12729.5483870968,EQTY
BAMIm,3150951,0,0,3150951,5333,590.840240015001,EQTY
NEXIm,3146641,0,0,3146641,0,,EQTY
SKGl,2877116,262952,0,3140068,2727880,1.15110195463144,EQTY
KRXi,3137270,0,0,3137270,0,,EQTY
ARYNz,3067857,24054,0,3091911,376819,8.20529484978199,EQTY
ACXe,3064857,0,0,3064857,2253,1360.344873502,EQTY
TELIAs,3048526,290,0,3048816,378,8065.65079365079,EQTY
GVRi,3041815,0,0,3041815,0,,EQTY
DCCl,2551066,485841,0,3036907,1557877,1.94938817377752,EQTY
CSBG0z,0,3030940,0,3030940,21942,138.134171907757,ETF
UTGl,2785390,245181,0,3030571,2005023,1.511489394386,EQTY
BPEm,2977763,0,0,2977763,1424,2091.12570224719,EQTY
MIPSs,2892190,0,0,2892190,0,,EQTY
UBIp,2878887,483,0,2879371,286,10067.7307692308,EQTY
ICGl,2308748,567790,0,2876538,3317955,0.866961125150884,EQTY
MAPe,2838859,0,0,2838859,0,,EQTY
NDAs,2835984,0,0,2835984,966,2935.80124223602,EQTY
BEZl,2591515,243457,0,2834972,2343087,1.20993031842181,EQTY
FRp,2834026,0,0,2834026,778,3642.70694087404,EQTY
CAPp,2809224,0,0,2809224,11704,240.022556390977,EQTY
EBSv,2782596,0,0,2782596,0,,EQTY
SEBAs,2773599,2068,0,2775667,10464,265.25869648318,EQTY
Gm,2728013,25122,0,2753135,1346,2045.41976225854,EQTY
SBRYl,1832746,913158,0,2745905,2216799,1.23868018706252,EQTY
NODo,2722334,0,0,2722334,0,,EQTY
TEGd,2720219,0,0,2720219,0,,EQTY
HEMs,2712064,0,0,2712064,0,,EQTY
VOEv,2692069,0,0,2692069,1881,1431.19032429559,EQTY
ADPp,2678450,0,0,2678450,0,,EQTY
SHELLa,2665703,0,0,2665703,27673,96.328659704405,EQTY
KINDs,2615334,0,0,2615334,0,,EQTY
TITm,2614954,0,0,2614954,0,,EQTY
EVTd,2600084,0,0,2600084,0,,EQTY
FGRp,2592212,0,0,2592212,0,,EQTY
CLNz,2365768,201273,0,2567040,2617599,0.980684971227449,EQTY
SKp,2514246,0,0,2514246,0,,EQTY
IDSl,2051049,461979,0,2513027,3615991,0.69497601072569,EQTY
JYSKc,2499885,0,0,2499885,0,,EQTY
DNBo,2495181,0,0,2495181,10074,247.685229303157,EQTY
EDVl,2123870,366493,0,2490363,2602127,0.957048983389358,EQTY
CTECl,2273400,201863,0,2475263,1987319,1.24552877519915,EQTY
TRELBs,2464286,0,0,2464286,0,,EQTY
IGLNl,594,2457298,0,2457893,1375644,1.78672170997729,ETC
AENAe,2440471,0,0,2440471,16735,145.830355542277,EQTY
ASCLl,2296992,99646,0,2396637,646612,3.70645301973981,EQTY
STMPAp,2355715,0,0,2355715,0,,EQTY
JMATl,2196542,104185,0,2300727,1345475,1.70997380107397,EQTY
NASo,2289843,0,0,2289843,0,,EQTY
BZUm,2278438,0,0,2278438,0,,EQTY
KAPl,2117132,156222,0,2273354,772909,2.94129580584519,DR
GJFo,2268387,0,0,2268387,0,,EQTY
AT1d,2259049,0,0,2259049,2102,1074.71408182683,EQTY
SPXSl,874623,1372335,0,2246958,551481,4.07440691519744,ETF
WIZZl,1781534,462766,0,2244300,2420317,0.927275228823332,EQTY
ELIORp,2239625,0,0,2239625,0,,EQTY
ACLNz,1866741,372791,0,2239531,1299616,1.72322516804964,EQTY
RANDa,2237230,96,0,2237326,4600,486.375217391304,EQTY
SMTl,1709609,502673,0,2212281,1268551,1.7439432864741,EQTY
FBKm,2208304,0,0,2208304,0,,EQTY
PIRCm,2180935,0,0,2180935,0,,EQTY
CEYl,1773600,388479,0,2162078,2518960,0.858321688315813,EQTY
AGNa,2122787,0,0,2122787,0,,EQTY
BEANz,1449228,654237,0,2103465,1153390,1.82372397887965,EQTY
ALVd,2098550,0,0,2098550,6032,347.902851458886,EQTY
FORTMh,2078474,0,0,2078474,0,,EQTY
ABDNl,1345639,730144,0,2075783,1823937,1.13807823406181,EQTY
KCTl,2071874,0,0,2071874,38606,53.6671501839092,EQTY
ARCADa,2070946,0,0,2070946,3544,584.352708803612,EQTY
FREd,2043851,0,0,2043851,2254,906.766193433895,EQTY
MNGl,1694884,348045,0,2042929,2397219,0.852207912585375,EQTY
ERAp,2038955,0,0,2038955,232,8788.59913793103,EQTY
FRASl,1935572,81616,0,2017189,385381,5.23427205804126,EQTY
EDPRu,2005725,0,0,2005725,0,,EQTY
ISFl,1570345,429106,0,1999451,1039608,1.92327396480212,ETF
URWp,1997829,0,0,1997829,2136,935.313202247191,EQTY
CCCl,1929285,50083,0,1979368,608421,3.2532867866165,EQTY
QTCOMh,1944241,0,0,1944241,0,,EQTY
IMIl,1841847,99971,0,1941818,1507437,1.28815864278242,EQTY
BGv,1931860,0,0,1931860,0,,EQTY
FURa,1923222,0,0,1923222,0,,EQTY
TECNz,1632774,266753,0,1899527,1512479,1.25590305716641,EQTY
PLXp,1869861,0,0,1869861,0,,EQTY
HELNz,1519004,317379,0,1836383,898963,2.04277929125003,EQTY
BCGl,1826202,4164,0,1830366,27943,65.5035608202412,EQTY
PLUSl,1533722,292906,0,1826627,1320042,1.3837643044691,EQTY
BYGl,1573661,250659,0,1824319,569910,3.2010650804513,EQTY
SPMm,1822715,0,0,1822715,59407,30.6818220075075,EQTY
QQl,1425889,345076,0,1770965,1123669,1.57605576019273,EQTY
ACAp,1768761,0,0,1768761,2258,783.330823737821,EQTY
TEL2Bs,1670235,91370,0,1761605,4520,389.735619469027,EQTY
KGXd,1754002,0,0,1754002,0,,EQTY
BLNDl,1568246,182576,0,1750822,2011455,0.870425637163148,EQTY
AWEl,1573764,164144,0,1737908,604237,2.87620254966181,EQTY
SGOp,1719843,0,0,1719843,6837,251.549363756033,EQTY
DIMp,1718712,0,0,1718712,0,,EQTY
RDWl,1604101,101649,0,1705750,644870,2.64510676570472,EQTY
FMEd,1672840,0,0,1672840,269,6218.73605947955,EQTY
SNIo,1667003,0,0,1667003,1303,1279.3576362241,EQTY
ADa,1644268,0,0,1644268,2491,660.083500602168,EQTY
ABBs,1357534,284993,0,1642527,3372936,0.486972477390618,EQTY
VNAd,1614847,0,0,1614847,0,,EQTY
PNNl,1459316,148394,0,1607709,1348564,1.19216366446086,EQTY
EMGl,1414730,191564,0,1606294,1760373,0.912473663252049,EQTY
PSPNz,1436134,136385,0,1572519,823455,1.90965990855602,EQTY
HSXl,1304494,254744,0,1559238,882237,1.76736863223828,EQTY
LISPz,1151111,403732,0,1554843,2075554,0.749121921183453,EQTY
IMCDa,1552158,0,0,1552158,0,,EQTY
STLAPp,1542175,0,0,1542175,0,,EQTY
DTEd,1540003,0,0,1540003,2590,594.595752895753,EQTY
