Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
RDVI,11954,0,0.00,0,0.00,23.21,11954,0
SING,11918,0,0.00,0,0.00,0.19,11918,0
JMUB,11756,0,0.00,0,0.00,50.21,9156,2600
PAPR,11661,0,0.00,0,0.00,32.75,11661,0
ICF,11574,0,0.00,0,0.00,52.67,11444,130
MLN,11401,0,0.00,0,0.00,17.69,11401,0
ICVT,11323,0,0.00,0,0.00,76.51,11299,24
NJAN,11294,0,0.00,0,0.00,42.56,11294,0
IGE,10665,0,0.00,0,0.00,44.64,10665,0
ITM,10641,0,0.00,0,0.00,45.93,10241,400
GVI,10432,0,0.00,0,0.00,102.24,9332,1100
CEFS,10431,0,0.00,0,0.00,19.63,10431,0
EMHY,10354,0,0.00,0,0.00,36.70,10289,65
PTLC,10326,0,0.00,0,0.00,45.59,7626,2700
PFEB,10300,0,0.00,0,0.00,33.53,10300,0
OMFS,10052,0,0.00,0,0.00,34.70,10052,0
ICLO,9827,0,0.00,0,0.00,25.72,8013,1814
FLQM,9782,0,0.00,0,0.00,49.87,9751,31
DRSK,9752,0,0.00,0,0.00,25.83,9752,0
SLVP,9693,0,0.00,0,0.00,11.67,9693,0
BUFF,9584,0,0.00,0,0.00,41.13,9584,0
JCPB,9514,0,0.00,0,0.00,45.37,9429,85
IETC,9207,0,0.00,0,0.00,67.00,8830,377
VUSB,8803,0,0.00,0,0.00,49.36,8803,0
CNYA,8771,0,0.00,0,0.00,26.35,7723,1048
IFRA,8618,0,0.00,0,0.00,41.37,8618,0
BUFQ,8352,0,0.00,0,0.00,27.68,8352,0
GJAN,8277,0,0.00,0,0.00,35.27,8277,0
ACIO,7818,0,0.00,0,0.00,34.88,7618,200
IQDG,7334,0,0.00,0,0.00,35.85,6433,901
FMAR,7250,0,0.00,0,0.00,38.12,7250,0
PTMC,7178,0,0.00,0,0.00,33.44,7178,0
SECT,7143,0,0.00,0,0.00,47.74,7143,0
ADFI,6956,0,0.00,0,0.00,8.30,6956,0
FLHY,6951,0,0.00,0,0.00,23.23,6951,0
NULG,6873,0,0.00,0,0.00,71.85,6873,0
IBMN,6776,0,0.00,0,0.00,26.40,6721,55
DFIS,6666,0,0.00,0,0.00,24.15,6654,12
RULE,6626,0,0.00,0,0.00,21.02,6626,0
QMAR,6482,0,0.00,0,0.00,25.78,6482,0
SYLD,6363,0,0.00,0,0.00,68.83,6329,34
FFLG,6306,0,0.00,0,0.00,20.92,5256,1050
BBUS,6091,0,0.00,0,0.00,90.15,6091,0
QVOY,6085,0,0.00,0,0.00,27.24,6085,0
GOVZ,6068,0,0.00,0,0.00,10.30,5968,100
LQDW,5885,0,0.00,0,0.00,28.21,5885,0
IDUB,5827,0,0.00,0,0.00,20.06,5527,300
BAMD,5802,0,0.00,0,0.00,27.44,5571,231
OUSM,5744,0,0.00,0,0.00,39.66,5744,0
EAOM,5699,0,0.00,0,0.00,26.01,5699,0
HYMU,5677,0,0.00,0,0.00,22.07,5677,0
BBIN,5666,0,0.00,0,0.00,57.32,5666,0
AESR,5536,0,0.00,0,0.00,14.75,2642,2894
IMFL,5514,0,0.00,0,0.00,24.59,5470,44
QSPT,5505,0,0.00,0,0.00,24.47,5305,200
NUSC,5492,0,0.00,0,0.00,38.12,5492,0
FFSM,5461,0,0.00,0,0.00,24.31,5461,0
BBHY,5460,0,0.00,0,0.00,45.07,5460,0
GJUL,5454,0,0.00,0,0.00,33.28,5454,0
TMFC,5450,0,0.00,0,0.00,47.57,5249,201
CAOS,5435,0,0.00,0,0.00,83.46,5435,0
ESML,5410,0,0.00,0,0.00,36.99,5410,0
JEMA,5402,0,0.00,0,0.00,35.68,5402,0
GAPR,5365,0,0.00,0,0.00,33.81,5365,0
NANC,5349,0,0.00,0,0.00,33.44,5349,0
EFUT,5052,0,0.00,0,0.00,25.00,5052,0
BUFD,4993,0,0.00,0,0.00,23.26,4993,0
FYLD,4983,0,0.00,0,0.00,26.34,4983,0
EMGF,4979,0,0.00,0,0.00,43.66,4979,0
VXZ,4963,0,0.00,0,0.00,14.32,4963,0
NUEM,4950,0,0.00,0,0.00,26.72,4950,0
AAPR,4925,0,0.00,0,0.00,24.38,4925,0
HEGD,4905,0,0.00,0,0.00,20.09,4405,500
XBAP,4892,0,0.00,0,0.00,30.39,4892,0
ARKX,4873,0,0.00,0,0.00,14.07,4873,0
HEEM,4618,0,0.00,0,0.00,25.17,4618,0
DINT,4590,0,0.00,0,0.00,18.87,4590,0
BUFG,4533,0,0.00,0,0.00,21.95,4533,0
XVV,4526,0,0.00,0,0.00,38.31,4526,0
JPIB,4417,0,0.00,0,0.00,46.79,4417,0
NUMV,4388,0,0.00,0,0.00,32.07,4290,98
DUSA,4350,0,0.00,0,0.00,38.81,4350,0
OILK,4231,0,0.00,0,0.00,48.02,4231,0
TMFM,4127,0,0.00,0,0.00,24.93,4127,0
FRDM,4102,0,0.00,0,0.00,32.29,4102,0
SMMV,4102,0,0.00,0,0.00,35.45,4102,0
GDMA,4060,0,0.00,0,0.00,30.20,4060,0
NUMG,4029,0,0.00,0,0.00,40.99,4028,1
APRH,4018,0,0.00,0,0.00,24.26,4018,0
XSHQ,3955,0,0.00,0,0.00,38.64,3955,0
STOT,3949,0,0.00,0,0.00,46.66,3735,214
PDEC,3873,0,0.00,0,0.00,36.03,3873,0
FLQL,3863,0,0.00,0,0.00,50.52,3863,0
ARKD,3814,0,0.00,0,0.00,40.41,3814,0
DDLS,3643,0,0.00,0,0.00,33.43,3343,300
NUDM,3593,0,0.00,0,0.00,29.61,3593,0
REGL,3582,0,0.00,0,0.00,74.29,2956,626
VOTE,3556,0,0.00,0,0.00,58.42,3556,0
HYIN,3515,0,0.00,0,0.00,17.96,3265,250
SMB,3377,0,0.00,0,0.00,16.94,3377,0
GSUS,3332,0,0.00,0,0.00,68.59,3332,0
EPRF,3305,0,0.00,0,0.00,18.30,3305,0
RMIF,3295,0,0.00,0,0.00,25.06,3295,0
SMOT,3279,0,0.00,0,0.00,31.38,3279,0
VTEI,3210,0,0.00,0,0.00,99.05,3210,0
DUBS,3168,0,0.00,0,0.00,27.98,3102,66
IYJ,3112,0,0.00,0,0.00,119.30,3112,0
FFLC,3045,0,0.00,0,0.00,40.15,3045,0
SHYD,3023,0,0.00,0,0.00,22.15,3023,0
BALT,2984,0,0.00,0,0.00,29.02,2914,70
SMMD,2962,0,0.00,0,0.00,60.36,2962,0
MSFX,2955,0,0.00,0,0.00,26.80,2955,0
IBMM,2939,0,0.00,0,0.00,25.96,2939,0
MOHR,2912,0,0.00,0,0.00,20.75,2912,0
VCEB,2871,0,0.00,0,0.00,60.88,2871,0
PNOV,2821,0,0.00,0,0.00,35.28,2821,0
STLG,2798,0,0.00,0,0.00,45.23,2798,0
PSFF,2769,0,0.00,0,0.00,26.50,2769,0
PJAN,2737,0,0.00,0,0.00,38.35,2737,0
FLDR,2702,0,0.00,0,0.00,49.92,2702,0
IGRO,2696,0,0.00,0,0.00,64.28,2696,0
FPAG,2659,0,0.00,0,0.00,27.61,2659,0
SNAV,2652,0,0.00,0,0.00,27.96,2652,0
JUCY,2649,0,0.00,0,0.00,23.30,2649,0
VSGX,2613,0,0.00,0,0.00,54.89,2613,0
OUSA,2600,0,0.00,0,0.00,46.84,2500,100
FLQS,2574,0,0.00,0,0.00,37.44,2574,0
SDVD,2562,0,0.00,0,0.00,20.46,2562,0
KAPR,2552,0,0.00,0,0.00,29.65,2552,0
QUVU,2542,0,0.00,0,0.00,23.37,2542,0
LQDI,2521,0,0.00,0,0.00,25.38,2521,0
INAV,2478,0,0.00,0,0.00,25.26,2478,0
UJAN,2476,0,0.00,0,0.00,35.35,2476,0
FDVL,2409,0,0.00,0,0.00,11.16,2409,0
BAPR,2400,0,0.00,0,0.00,38.76,2400,0
DAPR,2396,0,0.00,0,0.00,33.40,2396,0
BUSA,2368,0,0.00,0,0.00,29.19,2368,0
DAUG,2317,0,0.00,0,0.00,36.57,2317,0
STBF,2277,0,0.00,0,0.00,24.94,2277,0
PRNT,2163,0,0.00,0,0.00,20.66,2163,0
DIVB,2161,0,0.00,0,0.00,42.15,2160,1
FJAN,2161,0,0.00,0,0.00,41.03,2161,0
IGEB,2135,0,0.00,0,0.00,43.46,2035,100
KJAN,2119,0,0.00,0,0.00,33.70,2119,0
FAUG,2108,0,0.00,0,0.00,42.11,2108,0
KNOW,2100,0,0.00,0,0.00,10.15,2100,0
FJUL,2097,0,0.00,0,0.00,43.36,2097,0
OSCV,2088,0,0.00,0,0.00,33.69,2088,0
IBHG,2083,0,0.00,0,0.00,21.80,2083,0
QDEC,2029,0,0.00,0,0.00,24.21,2029,0
GOOX,2024,0,0.00,0,0.00,28.43,2024,0
NFLP,2001,0,0.00,0,0.00,31.76,2001,0
RDFI,1971,0,0.00,0,0.00,22.35,1971,0
IBHI,1956,0,0.00,0,0.00,22.64,1856,100
PJUL,1955,0,0.00,0,0.00,37.48,1955,0
DMAR,1923,0,0.00,0,0.00,34.03,1904,19
PBP,1918,0,0.00,0,0.00,22.02,1918,0
KWT,1901,0,0.00,0,0.00,32.53,1901,0
UMAR,1873,0,0.00,0,0.00,31.82,973,900
RPHS,1841,0,0.00,0,0.00,9.31,1841,0
POCT,1840,0,0.00,0,0.00,37.12,1840,0
XSHD,1833,0,0.00,0,0.00,14.41,1833,0
EFNL,1800,0,0.00,0,0.00,34.61,1800,0
DALT,1791,0,0.00,0,0.00,8.90,1591,200
XDAP,1786,0,0.00,0,0.00,30.44,1786,0
FJUN,1772,0,0.00,0,0.00,45.94,1672,100
VFMV,1755,0,0.00,0,0.00,107.12,1755,0
FDRV,1729,0,0.00,0,0.00,12.96,1728,1
BBRE,1719,0,0.00,0,0.00,81.12,1719,0
IZRL,1710,0,0.00,0,0.00,19.03,1710,0
RSST,1709,0,0.00,0,0.00,22.69,1709,0
BINV,1708,0,0.00,0,0.00,28.46,1708,0
IBMQ,1690,0,0.00,0,0.00,25.08,1690,0
WFHY,1690,0,0.00,0,0.00,44.25,1690,0
YBTC,1681,0,0.00,0,0.00,52.58,1680,1
FLIA,1673,0,0.00,0,0.00,20.04,1673,0
VTEC,1644,0,0.00,0,0.00,99.22,1644,0
HSRT,1602,0,0.00,0,0.00,39.02,1602,0
JULH,1600,0,0.00,0,0.00,24.95,1600,0
MEAR,1564,0,0.00,0,0.00,50.01,1564,0
SVAL,1559,0,0.00,0,0.00,28.25,1559,0
XMPT,1529,0,0.00,0,0.00,20.90,899,630
KRUZ,1527,0,0.00,0,0.00,28.69,1278,249
GAA,1499,0,0.00,0,0.00,28.65,1499,0
ISPY,1497,0,0.00,0,0.00,40.55,1497,0
ZALT,1496,0,0.00,0,0.00,27.01,1496,0
FCPI,1487,0,0.00,0,0.00,37.42,1483,4
IGLD,1479,0,0.00,0,0.00,20.31,679,800
GMAR,1477,0,0.00,0,0.00,33.66,1477,0
RSEE,1477,0,0.00,0,0.00,26.84,1477,0
FMAG,1471,0,0.00,0,0.00,26.96,1402,69
MBCC,1455,0,0.00,0,0.00,31.09,1455,0
NURE,1402,0,0.00,0,0.00,28.95,1402,0
PBUS,1329,0,0.00,0,0.00,50.00,1329,0
TSLP,1310,0,0.00,0,0.00,17.36,1112,198
FCLD,1303,0,0.00,0,0.00,23.35,1303,0
XJR,1295,0,0.00,0,0.00,36.07,1295,0
DECZ,1290,0,0.00,0,0.00,33.20,1290,0
TBJL,1290,0,0.00,0,0.00,19.21,1290,0
QJUN,1283,0,0.00,0,0.00,24.94,1283,0
DURA,1260,0,0.00,0,0.00,30.90,1260,0
VFMO,1255,0,0.00,0,0.00,140.43,1255,0
IBHF,1252,0,0.00,0,0.00,22.72,1252,0
CEMB,1235,0,0.00,0,0.00,43.68,1235,0
DDWM,1231,0,0.00,0,0.00,33.24,1231,0
PSEP,1211,0,0.00,0,0.00,35.90,1211,0
QTJL,1200,0,0.00,0,0.00,29.06,1200,0
TRTY,1183,0,0.00,0,0.00,25.36,1183,0
GDE,1173,0,0.00,0,0.00,32.00,1173,0
SEIM,1122,0,0.00,0,0.00,30.21,1122,0
IYLD,1110,0,0.00,0,0.00,19.42,1110,0
FFEB,1091,0,0.00,0,0.00,44.00,1091,0
JPLD,1082,0,0.00,0,0.00,50.62,1082,0
FAPR,1073,0,0.00,0,0.00,36.56,1073,0
SUPP,1035,0,0.00,0,0.00,62.03,1035,0
AAPX,1017,0,0.00,0,0.00,19.28,1017,0
BFEB,1005,0,0.00,0,0.00,38.34,1005,0
JULD,1001,0,0.00,0,0.00,25.03,1001,0
PBTP,1001,0,0.00,0,0.00,25.02,1001,0
TDV,1001,0,0.00,0,0.00,68.13,1001,0
JULJ,1000,0,0.00,0,0.00,24.94,1000,0
MAMB,1000,0,0.00,0,0.00,21.71,1000,0
IBHH,990,0,0.00,0,0.00,22.80,990,0
GSEW,977,0,0.00,0,0.00,68.68,777,200
IGHG,976,0,0.00,0,0.00,76.50,976,0
BCHP,965,0,0.00,0,0.00,30.17,965,0
SMAY,945,0,0.00,0,0.00,21.87,945,0
GMAY,936,0,0.00,0,0.00,33.95,936,0
GHTA,926,0,0.00,0,0.00,26.76,926,0
PAUG,923,0,0.00,0,0.00,34.64,923,0
DWAT,901,0,0.00,0,0.00,10.40,901,0
MDPL,900,0,0.00,0,0.00,24.85,900,0
ADME,898,0,0.00,0,0.00,40.26,898,0
FDEM,885,0,0.00,0,0.00,23.94,885,0
TMFG,882,0,0.00,0,0.00,28.59,882,0
CLSE,879,0,0.00,0,0.00,20.07,879,0
PAWZ,874,0,0.00,0,0.00,46.74,874,0
HYXU,854,0,0.00,0,0.00,47.69,854,0
SEIV,844,0,0.00,0,0.00,29.27,844,0
BBEM,838,0,0.00,0,0.00,49.14,338,500
FNOV,827,0,0.00,0,0.00,43.89,827,0
SATO,826,0,0.00,0,0.00,12.40,826,0
VEGN,821,0,0.00,0,0.00,43.86,821,0
FBCV,815,0,0.00,0,0.00,29.67,815,0
TDVI,804,0,0.00,0,0.00,21.47,804,0
APRQ,800,0,0.00,0,0.00,24.36,800,0
GSEP,800,0,0.00,0,0.00,32.57,800,0
BAMG,790,0,0.00,0,0.00,28.71,790,0
APRJ,769,0,0.00,0,0.00,24.35,569,200
BAUG,768,0,0.00,0,0.00,37.52,768,0
FDEC,765,0,0.00,0,0.00,40.29,765,0
XDEC,760,0,0.00,0,0.00,34.86,760,0
DFEB,758,0,0.00,0,0.00,38.16,758,0
ARKA,755,0,0.00,0,0.00,61.05,755,0
DSCF,750,0,0.00,0,0.00,21.80,750,0
NETZ,747,0,0.00,0,0.00,66.47,747,0
VFVA,731,0,0.00,0,0.00,110.93,731,0
FDEV,727,0,0.00,0,0.00,26.21,727,0
XJH,724,0,0.00,0,0.00,38.03,724,0
BUFB,711,0,0.00,0,0.00,28.72,711,0
GVAL,710,0,0.00,0,0.00,21.05,710,0
TAIL,709,0,0.00,0,0.00,11.96,709,0
BRLN,700,0,0.00,0,0.00,52.41,700,0
OCTH,700,0,0.00,0,0.00,24.19,700,0
SHDG,700,0,0.00,0,0.00,25.46,300,400
BUFT,697,0,0.00,0,0.00,21.15,697,0
FRNW,688,0,0.00,0,0.00,13.82,688,0
WEED,682,0,0.00,0,0.00,40.04,682,0
MBND,670,0,0.00,0,0.00,27.22,670,0
YJUN,657,0,0.00,0,0.00,21.28,657,0
RSSB,655,0,0.00,0,0.00,20.95,255,400
EWUS,643,0,0.00,0,0.00,33.55,643,0
XJUN,642,0,0.00,0,0.00,36.09,642,0
QDTE,638,0,0.00,0,0.00,43.25,638,0
DJUL,621,0,0.00,0,0.00,37.88,621,0
DWLD,617,0,0.00,0,0.00,31.72,617,0
AFIF,610,0,0.00,0,0.00,9.04,610,0
YDEC,602,0,0.00,0,0.00,22.86,602,0
NAPR,597,0,0.00,0,0.00,44.34,597,0
GEMD,591,0,0.00,0,0.00,39.85,591,0
HYGW,589,0,0.00,0,0.00,32.84,547,42
CMCI,585,0,0.00,0,0.00,25.90,101,484
GDEC,576,0,0.00,0,0.00,31.08,576,0
INTL,570,0,0.00,0,0.00,22.10,570,0
TGLR,566,0,0.00,0,0.00,25.64,566,0
GDMN,558,0,0.00,0,0.00,28.67,558,0
BLDG,556,0,0.00,0,0.00,23.14,156,400
GMOM,543,0,0.00,0,0.00,28.12,543,0
HAUS,540,0,0.00,0,0.00,16.20,540,0
MOTG,522,0,0.00,0,0.00,34.41,522,0
PSMR,521,0,0.00,0,0.00,24.94,520,1
MINN,515,0,0.00,0,0.00,21.87,515,0
AMZP,512,0,0.00,0,0.00,30.53,311,201
JULZ,511,0,0.00,0,0.00,37.70,511,0
ATMP,500,0,0.00,0,0.00,23.45,500,0
ZECP,500,0,0.00,0,0.00,26.87,500,0
LKOR,497,0,0.00,0,0.00,41.62,495,2
XJAN,485,0,0.00,0,0.00,31.40,485,0
BSMC,468,0,0.00,0,0.00,28.04,468,0
MAGA,461,0,0.00,0,0.00,43.63,461,0
ARKY,451,0,0.00,0,0.00,37.72,451,0
HAPR,450,0,0.00,0,0.00,24.72,450,0
DSEP,440,0,0.00,0,0.00,37.66,440,0
KOCT,439,0,0.00,0,0.00,27.41,439,0
XDJL,436,0,0.00,0,0.00,31.41,436,0
TOKE,432,0,0.00,0,0.00,6.00,432,0
ZIVB,415,0,0.00,0,0.00,21.66,415,0
XBOC,407,0,0.00,0,0.00,28.52,407,0
BAMY,405,0,0.00,0,0.00,26.27,405,0
FOCT,401,0,0.00,0,0.00,40.07,401,0
BMAR,400,0,0.00,0,0.00,40.33,400,0
FSEP,400,0,0.00,0,0.00,41.61,400,0
LAPR,400,0,0.00,0,0.00,24.82,400,0
SEIQ,399,0,0.00,0,0.00,30.57,399,0
DFNL,397,0,0.00,0,0.00,31.58,397,0
GSST,397,0,0.00,0,0.00,50.20,397,0
LEAD,375,0,0.00,0,0.00,61.71,375,0
BMAY,371,0,0.00,0,0.00,35.49,371,0
FMAY,369,0,0.00,0,0.00,42.99,269,100
USMF,363,0,0.00,0,0.00,43.88,363,0
TFJL,361,0,0.00,0,0.00,19.60,361,0
IBMR,357,0,0.00,0,0.00,24.95,357,0
VFMF,357,0,0.00,0,0.00,118.86,357,0
XBJA,357,0,0.00,0,0.00,26.53,357,0
XDTE,352,0,0.00,0,0.00,50.40,352,0
IBMP,349,0,0.00,0,0.00,24.99,250,99
DDEC,338,0,0.00,0,0.00,36.72,338,0
JCPI,334,0,0.00,0,0.00,46.02,334,0
ESG,324,0,0.00,0,0.00,120.31,324,0
IVRA,323,0,0.00,0,0.00,13.32,323,0
FPRO,321,0,0.00,0,0.00,19.20,121,200
IAUF,313,0,0.00,0,0.00,62.59,313,0
HELX,311,0,0.00,0,0.00,29.80,311,0
PTEU,311,0,0.00,0,0.00,25.53,311,0
BGLD,302,0,0.00,0,0.00,20.15,2,300
KJUL,301,0,0.00,0,0.00,26.58,301,0
VFQY,301,0,0.00,0,0.00,128.16,301,0
GLOV,300,0,0.00,0,0.00,44.76,300,0
IBMO,300,0,0.00,0,0.00,25.22,300,0
PSH,300,0,0.00,0,0.00,50.02,300,0
XBJL,298,0,0.00,0,0.00,31.58,298,0
PJUN,297,0,0.00,0,0.00,34.43,297,0
HIYS,292,0,0.00,0,0.00,25.18,292,0
IQM,277,0,0.00,0,0.00,54.41,277,0
GCLN,275,0,0.00,0,0.00,31.81,275,0
PJBF,275,0,0.00,0,0.00,55.00,275,0
DFRA,272,0,0.00,0,0.00,30.00,272,0
NOCT,270,0,0.00,0,0.00,47.00,270,0
ENOR,260,0,0.00,0,0.00,23.22,260,0
HCRB,260,0,0.00,0,0.00,33.99,260,0
SFEB,250,0,0.00,0,0.00,19.42,250,0
BKGI,245,0,0.00,0,0.00,27.55,245,0
UAUG,245,0,0.00,0,0.00,31.94,245,0
OGIG,242,0,0.00,0,0.00,36.61,242,0
EFAD,239,0,0.00,0,0.00,37.02,239,0
FCTR,236,0,0.00,0,0.00,29.49,236,0
TTAI,236,0,0.00,0,0.00,28.72,236,0
FFOG,234,0,0.00,0,0.00,32.38,234,0
BJAN,233,0,0.00,0,0.00,42.39,233,0
SHAG,227,0,0.00,0,0.00,46.71,227,0
RSBT,225,0,0.00,0,0.00,17.93,225,0
TMFS,217,0,0.00,0,0.00,29.01,217,0
BALI,215,0,0.00,0,0.00,27.54,215,0
XDSQ,213,0,0.00,0,0.00,29.81,213,0
MOTI,211,0,0.00,0,0.00,30.02,211,0
WDNA,207,0,0.00,0,0.00,15.14,207,0
TYLD,202,0,0.00,0,0.00,25.25,202,0
RYSE,201,0,0.00,0,0.00,25.71,201,0
GAUG,200,0,0.00,0,0.00,32.51,200,0
MSMR,200,0,0.00,0,0.00,26.25,200,0
SCLZ,200,0,0.00,0,0.00,49.10,200,0
XAUG,200,0,0.00,0,0.00,32.18,200,0
XDQQ,196,0,0.00,0,0.00,27.18,196,0
EALT,194,0,0.00,0,0.00,27.98,194,0
HFGO,193,0,0.00,0,0.00,18.77,193,0
TMAT,191,0,0.00,0,0.00,15.76,191,0
JULQ,190,0,0.00,0,0.00,24.92,190,0
OEUR,184,0,0.00,0,0.00,28.64,184,0
HYHG,181,0,0.00,0,0.00,63.65,181,0
CSM,180,0,0.00,0,0.00,57.43,180,0
GFEB,180,0,0.00,0,0.00,33.64,180,0
GHMS,179,0,0.00,0,0.00,25.44,179,0
TJUL,171,0,0.00,0,0.00,26.01,171,0
DNOV,164,0,0.00,0,0.00,39.76,164,0
DOGG,162,0,0.00,0,0.00,20.21,162,0
GOOP,162,0,0.00,0,0.00,28.49,161,1
GHEE,159,0,0.00,0,0.00,26.27,59,100
XJUL,157,0,0.00,0,0.00,33.00,157,0
BUFZ,152,0,0.00,0,0.00,21.91,152,0
VAMO,152,0,0.00,0,0.00,28.51,152,0
UOCT,149,0,0.00,0,0.00,33.23,149,0
UFEB,143,0,0.00,0,0.00,30.19,143,0
IEDI,142,0,0.00,0,0.00,46.37,142,0
GTIP,141,0,0.00,0,0.00,48.02,141,0
MVFG,139,0,0.00,0,0.00,24.81,139,0
BOCT,133,0,0.00,0,0.00,39.89,133,0
NXTV,131,0,0.00,0,0.00,24.88,131,0
BAMO,130,0,0.00,0,0.00,27.54,130,0
