OSI Root,Underlying Description,Tick Type
1NXPI,NXP SEMICONDUCTORS N V COM,Pennies all
1ORCL,ORACLE CORP COM,Pennies all
1OTIS,OTIS WORLDWIDE CORP COM,Pennies all
1PBR,PETROLEO BRASILEIRO SA PETROBR SPONSORED ADR,Pennies all
1PEB,PEBBLEBROOK HOTEL TR COM,Pennies all
1PFE,PFIZER INC COM,Pennies all
1PFE1,PFIZER INC COM,Pennies all
1PH,PARKER-HANNIFIN CORP COM,Pennies all
1PRAA,PRA GROUP INC COM,Pennies all
1PRO,PROS HOLDINGS INC COM,Pennies all
1PSTG,PURE STORAGE INC CL A,Pennies all
1PVH,PVH CORPORATION COM,Pennies all
1PWR,QUANTA SVCS INC COM,Pennies all
1QUOT,QUOTIENT TECHNOLOGY INC COM,Pennies all
1RBC,REGAL BELOIT CORP COM,Pennies all
1RDFN,REDFIN CORP COM,Pennies all
1RFP,RESOLUTE FST PRODS INC COM,Pennies all
1RUT,Russell 2000 Index,Pennies all
1RXN,REXNORD CORP COM,Pennies all
1RY,ROYAL BK CDA COM,Pennies all
1SABR,SABRE CORP COM,Pennies all
1SIRI,SIRIUS XM HOLDINGS INC COM,Pennies all
1SPX,SPX,Pennies all
1SPY,SPDR S&P 500 ETF TR TR UNIT,Pennies all
1STAR,ISTAR INC COM,Pennies all
1STL,STERLING BANCORP DEL COM,Pennies all
1STNE,STONECO LTD COM CL A,Pennies all
1SUM,SUMMIT MATLS INC CL A,Pennies all
1SYNA,SYNAPTICS INC COM,Pennies all
1TRP,TC ENERGY CORP COM,Pennies all
1TUFN,TUFIN SOFTWARE TECHNOLOGIE SHS,Pennies all
1UAL,UNITED AIRLS HLDGS INC COM,Pennies all
1UNIT,UNITI GROUP INC COM,Pennies all
1V,VISA INC COM CL A,Pennies all
1VMW,VMWARE INC CL A COM,Pennies all
1VRRM,VERRA MOBILITY CORP COM,Pennies all
1WFG,WEST FRASER TIMBER CO LTD COM,Pennies all
1WRE,WASHINGTON REAL ESTATE INVT TR SH BEN INT,Pennies all
1WSC,WILLSCOT MOBIL MINI HLDNG CORP COM CL A,Pennies all
1WSM,WILLIAMS SONOMA INC COM,Pennies all
1XLE,SELECT SECTOR SPDR TR ENERGY,Pennies all
1ZTS,ZOETIS INC CL A,Pennies all
1ZVZZT,SUPERMONTAGE TEST,Pennies all
2AAPL,APPLE INC COM,Pennies all
2ABB,ABB LTD SPONSORED ADR,Pennies all
2ABBV,ABBVIE INC COM,Pennies all
2ABMD,ABIOMED INC COM,Pennies all
2ABNB,AIRBNB INC COM CL A,Pennies all
2ABT,ABBOTT LABS COM,Pennies all
2ACI,ALBERTSONS COS INC COMMON STOCK,Pennies all
2ACN,ACCENTURE PLC IRELAND SHS CLASS A,Pennies all
2ACWI,ISHARES TR MSCI ACWI ETF,Pennies all
2ADBE,ADOBE SYSTEMS INCORPORATED COM,Pennies all
2ADI,ANALOG DEVICES INC COM,Pennies all
2ADM,ARCHER DANIELS MIDLAND CO COM,Pennies all
2ADP,AUTOMATIC DATA PROCESSING INC COM,Pennies all
2AEE,AMEREN CORP COM,Pennies all
2AEM,AGNICO EAGLE MINES LTD COM,Pennies all
2AES,AES CORP COM,Pennies all
2AFRM,AFFIRM HLDGS INC COM CL A,Pennies all
2AGG,ISHARES TR CORE US AGGBD ET,Pennies all
2AGI,ALAMOS GOLD INC NEW COM CL A,Pennies all
2AGIO,AGIOS PHARMACEUTICALS INC COM,Pennies all
2AGL,AGILON HEALTH INC COM,Pennies all
2AI,C3 AI INC CL A,Pennies all
2AIG,AMERICAN INTL GROUP INC COM NEW,Pennies all
2ALC,ALCON AG ORD SHS,Pennies all
2ALGN,ALIGN TECHNOLOGY INC COM,Pennies all
2ALLY,ALLY FINL INC COM,Pennies all
2ALSN,ALLISON TRANSMISSION HLDGS INC COM,Pennies all
2AMED,AMEDISYS INC COM,Pennies all
2AMGN,AMGEN INC COM,Pennies all
2AMH,AMERICAN HOMES 4 RENT CL A,Pennies all
2AMR,ALPHA METALLURGICAL RESOUR INC COM,Pennies all
2AMT,AMERICAN TOWER CORP NEW COM,Pennies all
2AMX,AMERICA MOVIL SAB DE CV SPON ADR L SHS,Pennies all
2AMZN,AMAZON COM INC COM,Pennies all
2AON,AON PLC SHS CL A,Pennies all
2APP,APPLOVIN CORP COM CL A,Pennies all
2APTV,APTIV PLC SHS,Pennies all
2ARI,APOLLO COML REAL EST FIN INC COM,Pennies all
2ARWR,ARROWHEAD PHARMACEUTICALS INC COM,Pennies all
2ASAN,ASANA INC CL A,Pennies all
2ASML,ASML HOLDING N V N Y REGISTRY SHS,Pennies all
2ATUS,ALTICE USA INC CL A,Pennies all
2AUY,YAMANA GOLD INC COM,Pennies all
2AVB,AVALONBAY CMNTYS INC COM,Pennies all
2AVD,AMERICAN VANGUARD CORP COM,Pennies all
2AVGO,BROADCOM INC COM,Pennies all
2AXP,AMERICAN EXPRESS CO COM,Pennies all
2AYI,ACUITY BRANDS INC COM,Pennies all
2AZEK,AZEK CO INC CL A,Pennies all
2AZN,ASTRAZENECA PLC SPONSORED ADR,Pennies all
2BA,BOEING CO COM,Pennies all
2BABA,ALIBABA GROUP HLDG LTD SPONSORED ADS,Pennies all
2BAC,BK OF AMERICA CORP COM,Pennies all
2BBIG,VINCO VENTURES INC COM,Pennies all
2BCE,BCE INC COM NEW,Pennies all
2BDX,BECTON DICKINSON & CO COM,Pennies all
2BERY,BERRY GLOBAL GROUP INC COM,Pennies all
2BG,BUNGE LIMITED COM,Pennies all
2BHC,BAUSCH HEALTH COS INC COM,Pennies all
2BHF,BRIGHTHOUSE FINL INC COM,Pennies all
2BHP,BHP GROUP LTD SPONSORED ADS,Pennies all
2BHVN,BIOHAVEN PHARMACTL HLDG CO LTD COM,Pennies all
2BKNG,BOOKING HOLDINGS INC COM,Pennies all
2BKR,BAKER HUGHES COMPANY CL A,Pennies all
2BLI,BERKELEY LTS INC COM,Pennies all
2BLK,BLACKROCK INC COM,Pennies all
2BLMN,BLOOMIN BRANDS INC COM,Pennies all
2BMY,BRISTOL-MYERS SQUIBB CO COM,Pennies all
2BP,BP PLC SPONSORED ADR,Pennies all
2BRKB,BERKSHIRE HATHAWAY INC DEL CL B NEW,Pennies all
2BSX,BOSTON SCIENTIFIC CORP COM,Pennies all
2BSY,BENTLEY SYS INC COM CL B,Pennies all
2BTEST,BATS TEST,Pennies all
2BTG,B2GOLD CORP COM,Pennies all
2BTI,BRITISH AMERN TOB PLC SPONSORED ADR,Pennies all
2BX,BLACKSTONE INC COM,Pennies all
2BXC,BLUELINX HLDGS INC COM NEW,Pennies all
2BYND,BEYOND MEAT INC COM,Pennies all
2C,CITIGROUP INC COM NEW,Pennies all
2CAG,CONAGRA BRANDS INC COM,Pennies all
2CAT,CATERPILLAR INC COM,Pennies all
2CB,CHUBB LIMITED COM,Pennies all
2CBO,NYSE Test,Pennies all
2CBOE,CBOE GLOBAL MKTS INC COM,Pennies all
2CBRE,CBRE GROUP INC CL A,Pennies all
2CBX,NYSE Test,Pennies all
2CCCC,C4 THERAPEUTICS INC COM STK,Pennies all
2CCL,CARNIVAL CORP PAIRED CTF,Pennies all
2CDK,CDK GLOBAL INC COM,Pennies all
2CDNS,CADENCE DESIGN SYSTEM INC COM,Pennies all
2CDW,CDW CORP COM,Pennies all
2CE,CELANESE CORP DEL COM,Pennies all
2CELH,CELSIUS HLDGS INC COM NEW,Pennies all
2CEQP,CRESTWOOD EQUITY PARTNERS LP UNIT LTD PARTNER,Pennies all
2CF,CF INDS HLDGS INC COM,Pennies all
2CFLT,CONFLUENT INC CLASS A COM,Pennies all
2CFX,COLFAX CORP COM,Pennies all
2CG,CARLYLE GROUP INC COM,Pennies all
2CHD,CHURCH & DWIGHT INC COM,Pennies all
2CHGG,CHEGG INC COM,Pennies all
2CHRW,C H ROBINSON WORLDWIDE INC COM NEW,Pennies all
2CHTR,CHARTER COMMUNICATIONS INC NEW CL A,Pennies all
2CI,CIGNA CORP NEW COM,Pennies all
2CL,COLGATE PALMOLIVE CO COM,Pennies all
2CLOV,CLOVER HEALTH INVESTMENTS CORP COM CL A,Pennies all
2CMC,COMMERCIAL METALS CO COM,Pennies all
2CMCSA,COMCAST CORP NEW CL A,Pennies all
2CMI,CUMMINS INC COM,Pennies all
2CMS,CMS ENERGY CORP COM,Pennies all
2CNC,CENTENE CORP DEL COM,Pennies all
2CNQ,CANADIAN NAT RES LTD COM,Pennies all
2COF,CAPITAL ONE FINL CORP COM,Pennies all
2COG,CABOT OIL & GAS CORP COM,Pennies all
2COIN,COINBASE GLOBAL INC COM CL A,Pennies all
2COP,CONOCOPHILLIPS COM,Pennies all
2COST,COSTCO WHSL CORP NEW COM,Pennies all
2CPNG,COUPANG INC CL A,Pennies all
2CPRT,COPART INC COM,Pennies all
2CQP,CHENIERE ENERGY PARTNERS LP COM UNIT,Pennies all
2CRH,CRH PLC ADR,Pennies all
2CRL,CHARLES RIV LABS INTL INC COM,Pennies all
2CRM,SALESFORCE COM INC COM,Pennies all
2CSCO,CISCO SYS INC COM,Pennies all
2CSX,CSX CORP COM,Pennies all
2CTSH,COGNIZANT TECHNOLOGY SOLUTIONS CL A,Pennies all
2CTVA,CORTEVA INC COM,Pennies all
2CUZ,COUSINS PPTYS INC COM NEW,Pennies all
2CVS,CVS HEALTH CORP COM,Pennies all
2CVX,CHEVRON CORP NEW COM,Pennies all
2D,DOMINION ENERGY INC COM,Pennies all
2DAL,DELTA AIR LINES INC DEL COM NEW,Pennies all
2DASH,DOORDASH INC CL A,Pennies all
2DCI,DONALDSON INC COM,Pennies all
2DD,DUPONT DE NEMOURS INC COM,Pennies all
2DDOG,DATADOG INC CL A COM,Pennies all
2DE,DEERE & CO COM,Pennies all
2DFS,DISCOVER FINL SVCS COM,Pennies all
2DHR,DANAHER CORPORATION COM,Pennies all
2DIA,SPDR DOW JONES INDL AVERAGE ET UT SER 1,Pennies all
2DIS,DISNEY WALT CO COM,Pennies all
2DJX,Dow Jones Industrial Average,Pennies all
2DLTR,DOLLAR TREE INC COM,Pennies all
2DOCU,DOCUSIGN INC COM,Pennies all
2DTE,DTE ENERGY CO COM,Pennies all
2DUK,DUKE ENERGY CORP NEW COM NEW,Pennies all
2DVN,DEVON ENERGY CORP NEW COM,Pennies all
2EA,ELECTRONIC ARTS INC COM,Pennies all
2EAR,EARGO INC COM,Pennies all
2EB,EVENTBRITE INC COM CL A,Pennies all
2EBC,EASTERN BANKSHARES INC COM,Pennies all
2ECL,ECOLAB INC COM,Pennies all
2ED,CONSOLIDATED EDISON INC COM,Pennies all
2EEM,ISHARES TR MSCI EMG MKT ETF,Pennies all
2EFA,ISHARES TR MSCI EAFE ETF,Pennies all
2EGHT,8X8 INC NEW COM,Pennies all
2EHC,ENCOMPASS HEALTH CORP COM,Pennies all
2EHTH,EHEALTH INC COM,Pennies all
2EIX,EDISON INTL COM,Pennies all
2ELY,CALLAWAY GOLF CO COM,Pennies all
2EMR,EMERSON ELEC CO COM,Pennies all
2ENB,ENBRIDGE INC COM,Pennies all
2EOG,EOG RES INC COM,Pennies all
2EPD,ENTERPRISE PRODS PARTNERS L P COM,Pennies all
2EQH,EQUITABLE HLDGS INC COM,Pennies all
2EQT,EQT CORP COM,Pennies all
2ES,EVERSOURCE ENERGY COM,Pennies all
2ET,ENERGY TRANSFER L P COM UT LTD PTN,Pennies all
2ETN,EATON CORP PLC SHS,Pennies all
2EW,EDWARDS LIFESCIENCES CORP COM,Pennies all
2EWA,ISHARES INC MSCI AUST ETF,Pennies all
2EWJ,ISHARES INC MSCI JPN ETF NEW,Pennies all
2EWZ,ISHARES INC MSCI BRAZIL ETF,Pennies all
2EXC,EXELON CORP COM,Pennies all
2EXPE,EXPEDIA GROUP INC COM NEW,Pennies all
2F,FORD MTR CO DEL COM,Pennies all
2FAF,FIRST AMERN FINL CORP COM,Pennies all
2FANG,DIAMONDBACK ENERGY INC COM,Pennies all
2FAST,FASTENAL CO COM,Pennies all
2FB,FACEBOOK INC CL A,Pennies all
2FCX,FREEPORT-MCMORAN INC CL B,Pennies all
2FDX,FEDEX CORP COM,Pennies all
2FGEN,FIBROGEN INC COM,Pennies all
2FIGS,FIGS INC CL A,Pennies all
2FIS,FIDELITY NATL INFORMATION SVCS COM,Pennies all
2FISV,FISERV INC COM,Pennies all
2FLEX,FLEX LTD ORD,Pennies all
2FLT,FLEETCOR TECHNOLOGIES INC COM,Pennies all
2FMC,FMC CORP COM NEW,Pennies all
2FOUR,SHIFT4 PMTS INC CL A,Pennies all
2FTCH,FARFETCH LTD ORD SH CL A,Pennies all
2FTV,FORTIVE CORP COM,Pennies all
2FXB,INVESCO CURRENCYSHARES BRIT PO BRIT POUN STRL,Pennies all
2FXI,ISHARES TR CHINA LG-CAP ETF,Pennies all
2GBT,GLOBAL BLOOD THERAPEUTICS INC COM,Pennies all
2GDDY,GODADDY INC CL A,Pennies all
2GDYN,GRID DYNAMICS HLDGS INC CL A,Pennies all
2GE,GENERAL ELECTRIC CO COM NEW,Pennies all
2GE1,GENERAL ELECTRIC CO COM NEW,Pennies all
2GFI,GOLD FIELDS LTD SPONSORED ADR,Pennies all
2GIL,GILDAN ACTIVEWEAR INC COM,Pennies all
2GILD,GILEAD SCIENCES INC COM,Pennies all
2GIS,GENERAL MLS INC COM,Pennies all
2GL,GLOBE LIFE INC COM,Pennies all
2GLD,SPDR GOLD TR GOLD SHS,Pennies all
2GLW,CORNING INC COM,Pennies all
2GM,GENERAL MTRS CO COM,Pennies all
2GMED,GLOBUS MED INC CL A,Pennies all
2GNRC,GENERAC HLDGS INC COM,Pennies all
2GOLD,BARRICK GOLD CORP COM,Pennies all
2GOOG,ALPHABET INC CAP STK CL C,Pennies all
2GOOGL,ALPHABET INC CAP STK CL A,Pennies all
2GPI,GROUP 1 AUTOMOTIVE INC COM,Pennies all
2GPN,GLOBAL PMTS INC COM,Pennies all
2GS,GOLDMAN SACHS GROUP INC COM,Pennies all
2HAL,HALLIBURTON CO COM,Pennies all
2HBAN,HUNTINGTON BANCSHARES INC COM,Pennies all
2HCA,HCA HEALTHCARE INC COM,Pennies all
2HCAT,HEALTH CATALYST INC COM,Pennies all
2HD,HOME DEPOT INC COM,Pennies all
2HEP,HOLLY ENERGY PARTNERS L P COM UT LTD PTN,Pennies all
2HES,HESS CORP COM,Pennies all
2HFC,HOLLYFRONTIER CORP COM,Pennies all
2HIG,HARTFORD FINL SVCS GROUP INC COM,Pennies all
2HII,HUNTINGTON INGALLS INDS INC COM,Pennies all
2HLT,HILTON WORLDWIDE HLDGS INC COM,Pennies all
2HMY,HARMONY GOLD MINING CO LTD SPONSORED ADR,Pennies all
2HON,HONEYWELL INTL INC COM,Pennies all
2HOOD,ROBINHOOD MKTS INC COM CL A,Pennies all
2HPP,HUDSON PAC PPTYS INC COM,Pennies all
2HSY,HERSHEY CO COM,Pennies all
2HYG,ISHARES TR IBOXX HI YD ETF,Pennies all
2IBM,INTERNATIONAL BUSINESS MACHS COM,Pennies all
2IBO,NYSE AMEX Test,Pennies all
2IBP,INSTALLED BLDG PRODS INC COM,Pennies all
2ICE,INTERCONTINENTAL EXCHANGE INC COM,Pennies all
2ICLN,ISHARES TR GL CLEAN ENE ETF,Pennies all
2IDXX,IDEXX LABS INC COM,Pennies all
2IEX,IDEX CORP COM,Pennies all
2IIPR,INNOVATIVE INDL PPTYS INC COM,Pennies all
2IJJ,ISHARES TR S&P MC 400VL ETF,Pennies all
2IJK,ISHARES TR S&P MC 400GR ETF,Pennies all
2IJR,ISHARES TR CORE S&P SCP ETF,Pennies all
2ILMN,ILLUMINA INC COM,Pennies all
2ING,ING GROEP N.V. SPONSORED ADR,Pennies all
2INMD,INMODE LTD SHS,Pennies all
2INTC,INTEL CORP COM,Pennies all
2INVH,INVITATION HOMES INC COM,Pennies all
2IP,INTERNATIONAL PAPER CO COM,Pennies all
2IPO,RENAISSANCE CAP GREENWICH FDS IPO ETF,Pennies all
2ITW,ILLINOIS TOOL WKS INC COM,Pennies all
2IVE,ISHARES TR S&P 500 VAL ETF,Pennies all
2IVW,ISHARES TR S&P 500 GRWT ETF,Pennies all
2IWM,ISHARES TR RUSSELL 2000 ETF,Pennies all
2JAMF,JAMF HLDG CORP COM,Pennies all
2JCI,JOHNSON CTLS INTL PLC SHS,Pennies all
2JEF,JEFFERIES FINL GROUP INC COM,Pennies all
2JETS,ETF SER SOLUTIONS US GLB JETS,Pennies all
2JNJ,JOHNSON & JOHNSON COM,Pennies all
2JNK,SPDR SER TR BLOOMBERG BRCLYS,Pennies all
2JPM,JPMORGAN CHASE & CO COM,Pennies all
2KDP,KEURIG DR PEPPER INC COM,Pennies all
2KGC,KINROSS GOLD CORP COM,Pennies all
2KL,KIRKLAND LAKE GOLD LTD COM,Pennies all
2KLAC,KLA CORP COM NEW,Pennies all
2KMB,KIMBERLY-CLARK CORP COM,Pennies all
2KMI,KINDER MORGAN INC DEL COM,Pennies all
2KO,COCA COLA CO COM,Pennies all
2KWEB,KRANESHARES TR CSI CHI INTERNET,Pennies all
2LESL,LESLIES INC COM,Pennies all
2LHCG,LHC GROUP INC COM,Pennies all
2LIN,LINDE PLC SHS,Pennies all
2LLY,LILLY ELI & CO COM,Pennies all
2LMND,LEMONADE INC COM,Pennies all
2LOW,LOWES COS INC COM,Pennies all
2LPRO,OPEN LENDING CORP COM CL A,Pennies all
2LQD,ISHARES TR IBOXX INV CP ETF,Pennies all
2LRCX,LAM RESEARCH CORP COM,Pennies all
2LSCC,LATTICE SEMICONDUCTOR CORP COM,Pennies all
2LZ,LEGALZOOM COM INC COM,Pennies all
2MA,MASTERCARD INCORPORATED CL A,Pennies all
2MAR,MARRIOTT INTL INC NEW CL A,Pennies all
2MASI,MASIMO CORP COM,Pennies all
2MCD,MCDONALDS CORP COM,Pennies all
2MDB,MONGODB INC CL A,Pennies all
2MDLZ,MONDELEZ INTL INC CL A,Pennies all
2MDT,MEDTRONIC PLC SHS,Pennies all
2MDY,SPDR S&P MIDCAP 400 ETF TR UTSER1 S&PDCRP,Pennies all
2MET,METLIFE INC COM,Pennies all
2MFC,MANULIFE FINL CORP COM,Pennies all
2MGNI,MAGNITE INC COM,Pennies all
2MKC,MCCORMICK & CO INC COM NON VTG,Pennies all
2MLM,MARTIN MARIETTA MATLS INC COM,Pennies all
2MMC,MARSH & MCLENNAN COS INC COM,Pennies all
2MMM,3M CO COM,Pennies all
2MMP,MAGELLAN MIDSTREAM PRTNRS LP COM UNIT RP LP,Pennies all
2MO,ALTRIA GROUP INC COM,Pennies all
2MPC,MARATHON PETE CORP COM,Pennies all
2MPW,MEDICAL PPTYS TRUST INC COM,Pennies all
2MPWR,MONOLITHIC PWR SYS INC COM,Pennies all
2MRK,MERCK & CO INC COM,Pennies all
2MRK1,MERCK & CO INC COM,Pennies all
2MRO,MARATHON OIL CORP COM,Pennies all
2MRUT,Mini Russell 2000 Index,Pennies all
2MRVL,MARVELL TECHNOLOGY INC COM,Pennies all
2MS,MORGAN STANLEY COM NEW,Pennies all
2MSFT,MICROSOFT CORP COM,Pennies all
2MTCH,MATCH GROUP INC NEW COM,Pennies all
2MTSI,MACOM TECH SOLUTIONS HLDGS INC COM,Pennies all
2MU,MICRON TECHNOLOGY INC COM,Pennies all
2MUR,MURPHY OIL CORP COM,Pennies all
2NCLH,NORWEGIAN CRUISE LINE HLDG LTD SHS,Pennies all
2NDX,NASDAQ 100 Index,Pennies all
2NEE,NEXTERA ENERGY INC COM,Pennies all
2NEM,NEWMONT CORP COM,Pennies all
2NEWR,NEW RELIC INC COM,Pennies all
2NFLX,NETFLIX INC COM,Pennies all
2NGG,NATIONAL GRID PLC SPONSORED ADR NE,Pennies all
2NKE,NIKE INC CL B,Pennies all
2NKTR,NEKTAR THERAPEUTICS COM,Pennies all
2NOW,SERVICENOW INC COM,Pennies all
2NS,NUSTAR ENERGY LP UNIT COM,Pennies all
2NSC,NORFOLK SOUTHN CORP COM,Pennies all
2NTR,NUTRIEN LTD COM,Pennies all
2NUE,NUCOR CORP COM,Pennies all
2NVAX,NOVAVAX INC COM NEW,Pennies all
2NVDA,NVIDIA CORPORATION COM,Pennies all
2NVO,NOVO-NORDISK A S ADR,Pennies all
2NVS,NOVARTIS AG SPONSORED ADR,Pennies all
2OC,OWENS CORNING NEW COM,Pennies all
2ODFL,OLD DOMINION FREIGHT LINE INC COM,Pennies all
2OKE,ONEOK INC NEW COM,Pennies all
2OKTA,OKTA INC CL A,Pennies all
2ONB,OLD NATL BANCORP IND COM,Pennies all
2OPEN,OPENDOOR TECHNOLOGIES INC COM,Pennies all
2ORCL,ORACLE CORP COM,Pennies all
2ORLY,OREILLY AUTOMOTIVE INC COM,Pennies all
2OTEX,OPEN TEXT CORP COM,Pennies all
2OTIS,OTIS WORLDWIDE CORP COM,Pennies all
2OXY,OCCIDENTAL PETE CORP COM,Pennies all
2OZON,OZON HLDGS PLC SPONSORED ADS,Pennies all
2PAAS,PAN AMERN SILVER CORP COM,Pennies all
2PAGP,PLAINS GP HLDGS L P LTD PARTNR INT A,Pennies all
2PAGS,PAGSEGURO DIGITAL LTD COM CL A,Pennies all
2PAYX,PAYCHEX INC COM,Pennies all
2PCAR,PACCAR INC COM,Pennies all
2PCOR,PROCORE TECHNOLOGIES INC COM,Pennies all
2PEG,PUBLIC SVC ENTERPRISE GRP INC COM,Pennies all
2PEP,PEPSICO INC COM,Pennies all
2PFE,PFIZER INC COM,Pennies all
2PG,PROCTER AND GAMBLE CO COM,Pennies all
2PGR,PROGRESSIVE CORP COM,Pennies all
2PHG,KONINKLIJKE PHILIPS N V NY REGIS SHS NEW,Pennies all
2PHM,PULTE GROUP INC COM,Pennies all
2PKG,PACKAGING CORP AMER COM,Pennies all
2PLTR,PALANTIR TECHNOLOGIES INC CL A,Pennies all
2PM,PHILIP MORRIS INTL INC COM,Pennies all
2PRGO,PERRIGO CO PLC SHS,Pennies all
2PRTA,PROTHENA CORP PLC SHS,Pennies all
2PRU,PRUDENTIAL FINL INC COM,Pennies all
2PSTG,PURE STORAGE INC CL A,Pennies all
2PSX,PHILLIPS 66 COM,Pennies all
2PTCT,PTC THERAPEUTICS INC COM,Pennies all
