Name,Volume,Ask Size,Ask Price,Bid Size,Bid Price,Last Price,Shares Matched,Shares Routed
YANG,38324,300,12.05000000,5,12.02000000,12.04000000,28985,9339
AZTR,38127,1228,0.22000000,100,0.20000000,0.20000000,4372,33755
KULR,37719,403,0.49260000,750,0.48500000,0.49250000,35344,2375
UVIX,36991,1900,11.13000000,800,11.02000000,11.03000000,34158,2833
VALE,36040,200,12.08000000,10,12.07000000,12.05000000,33005,3035
SLV,35910,550,26.05000000,6500,26.04000000,26.04000000,35676,234
MU,34519,5,122.32000000,11,122.20000000,122.22000000,34509,10
SPXU,34309,2700,35.98000000,2300,35.97000000,35.98000000,32173,2136
SPXS,33627,33900,9.74000000,17600,9.73000000,9.75000000,33615,12
LABD,32790,277,9.64000000,200,9.63000000,9.64000000,28117,4673
AAPL,31840,27,169.85000000,20,169.83000000,169.83000000,27874,3966
HSCS,30891,82033,0.10400000,421,0.09800000,0.10000000,29991,900
SMCI,30833,1,999.14000000,10,998.50000000,999.00000000,29986,847
AMD,30026,266,163.60000000,126,163.50000000,163.56000000,29320,706
PRSO,29404,1100,1.53000000,477,1.52000000,1.52000000,23921,5483
ENLV,29258,186,1.60000000,1004,1.58000000,1.59000000,26692,2566
CLDI,29068,1999,0.21200000,5000,0.20000000,0.20500000,15143,13925
COIN,28559,30,220.66000000,10,219.73000000,220.00000000,28072,487
BITO,28100,6900,27.60000000,1800,27.56000000,27.55000000,26134,1966
XXXX,28096,2000,33.46000000,1900,33.40000000,33.36000000,28091,5
RIOT,26977,110,8.19000000,15,8.16000000,8.17000000,26080,897
SOUN,26751,200,4.09000000,12,4.08000000,4.08000000,25220,1531
MRNS,26741,1000,1.23000000,4666,1.21000000,1.23000000,18032,8709
LI,26428,14,29.29000000,100,29.20000000,29.27000000,23286,3142
IONQ,26263,2367,7.59000000,101,7.58000000,7.59000000,22171,4092
AA,25753,2,37.44000000,50,37.20000000,37.42000000,25657,96
AUVI,25653,99,0.79500000,42,0.77020000,0.77020000,24696,957
URBN,25035,300,37.58000000,5552,36.00000000,36.00000000,25035,0
DXYZ,24913,15,35.00000000,241,34.51000000,34.50000000,23336,1577
BABA,24526,268,69.74000000,912,69.70000000,69.71000000,23173,1353
UPRO,24303,700,63.11000000,100,63.08000000,63.10000000,22818,1485
EH,23113,200,17.30000000,110,17.19000000,17.26000000,19666,3447
UAL,22504,5,43.68000000,100,43.65000000,43.67000000,17839,4665
UNG,22327,25,14.04000000,201,14.03000000,14.03000000,21456,871
BITI,22310,1900,8.23000000,2500,8.22000000,8.23000000,19441,2869
RGTI,22254,100,1.28000000,100,1.27000000,1.27000000,19815,2439
RWM,22231,10900,21.59000000,9200,21.57000000,21.57000000,22231,0
INTC,22158,8,36.17000000,2443,36.15000000,36.15000000,20651,1507
CYN,22084,100,0.10240000,123,0.10100000,0.10440000,21234,850
CPNG,21885,100,22.85000000,2949,22.80000000,22.80000000,20360,1525
KTRA,21524,448,0.11000000,100,0.10510000,0.10890000,14542,6982
PPBT,21202,5000,0.47500000,256,0.46160000,0.47070000,19571,1631
EGOX,21080,3400,0.02950000,54000,0.02800000,0.02880000,13941,7139
BTG,21003,200,2.67000000,6206,2.66000000,2.67000000,21003,0
DJT,19693,208,23.10000000,8,22.86000000,22.90000000,18522,1171
AMZN,19488,45,184.45000000,1,184.32000000,184.44000000,18371,1117
BITU,19268,200,32.73000000,1,31.81000000,32.05000000,19248,20
ALLR,18825,49,1.68000000,100,1.62000000,1.63000000,16214,2611
NVOS,18639,1000,0.59900000,100,0.55000000,0.59000000,14191,4448
CLSK,17862,261,14.87000000,20,14.70000000,14.82000000,17437,425
BRTX,17726,96,1.27000000,90,1.23000000,1.27000000,14025,3701
CACO,17558,100,1.05000000,6000,0.92000000,0.97900000,15988,1570
AAL,17451,25,13.27000000,2535,13.25000000,13.27000000,17300,151
AI,17024,5,20.70000000,200,20.65000000,20.66000000,16976,48
MPW,16853,400,4.70000000,416,4.69000000,4.69000000,15716,1137
AULT,16764,3000,0.30450000,1003,0.29000000,0.29900000,11573,5191
ABT,16624,99,109.00000000,100,108.55000000,108.98000000,16030,594
NUTX,16580,100,0.73300000,100,0.71000000,0.72580000,12824,3756
IBIT,16542,800,35.93000000,11600,35.88000000,35.90000000,15833,709
GDXD,16344,19000,2.81000000,2110,2.80000000,2.82000000,16134,210
SDS,16207,6100,26.74000000,11200,26.73000000,26.76000000,16207,0
GDHG,15974,1500,0.22490000,300,0.21690000,0.21430000,12374,3600
SPCE,15495,19484,1.04000000,2149,1.03000000,1.04000000,15259,236
BSFC,15124,100,0.06690000,500,0.06110000,0.06770000,6155,8969
DOG,15034,5800,29.82000000,3810,29.81000000,29.82000000,15034,0
IWM,14797,780,196.14000000,1290,196.09000000,196.13000000,14744,53
QID,14585,13600,47.41000000,17200,47.39000000,47.35000000,14585,0
ERIC,14401,4000,4.89000000,1000,4.88000000,4.90000000,2622,11779
LGVN,14378,100,3.39000000,468,3.29000000,3.29000000,14217,161
BRSH,13948,1500,0.04780000,100,0.04400000,0.04470000,12748,1200
GOLD,13740,1,16.50000000,4,16.47000000,16.51000000,13358,382
HOLO,13697,1,2.35000000,100,2.33000000,2.34000000,11103,2594
GOOG,13562,1,156.57000000,1,156.32000000,156.34000000,13187,375
JDST,13364,1800,4.31000000,1100,4.29000000,4.29000000,13096,268
GOEV,13287,10,3.07000000,100,3.06000000,3.07000000,10002,3285
TWM,13238,11810,12.08000000,10,12.07000000,12.06000000,13238,0
SAGE,13092,90,12.70000000,20,12.30000000,12.70000000,13092,0
HOOD,13068,500,17.50000000,200,17.41000000,17.46000000,12978,90
TMF,12809,3900,44.40000000,44,44.31000000,44.35000000,12287,522
PFE,12625,4043,25.78000000,973,25.77000000,25.78000000,12420,205
BCS,12382,1000,9.07000000,1700,9.06000000,9.08000000,12382,0
BYND,12083,75,6.68000000,50,6.55000000,6.60000000,11662,421
PALI,12057,9,6.45000000,120,6.19000000,6.19000000,10648,1409
SSO,12045,300,72.12000000,1800,72.09000000,71.99000000,11891,154
APVO,12038,8945,0.78000000,100,0.75030000,0.76000000,12038,0
OTRK,11731,300,0.38990000,95,0.38020000,0.38020000,7325,4406
SPXL,11731,400,119.87000000,400,119.81000000,119.85000000,11728,3
PLUG,11711,3585,2.72000000,1318,2.71000000,2.71000000,9521,2190
GRAB,11541,1700,3.25000000,1700,3.23000000,3.25000000,11531,10
IGC,11541,1000,0.56600000,200,0.51500000,0.55410000,10006,1535
TNXP,11479,50,0.15300000,600,0.14990000,0.15000000,11479,0
BTBT,11437,115,1.89000000,100,1.87000000,1.88000000,11434,3
META,11375,5,502.60000000,8,502.50000000,502.60000000,10836,539
CPRI,11080,100,39.43000000,66,37.80000000,38.00000000,11025,55
CHPT,10847,7811,1.52000000,1459,1.51000000,1.51000000,10547,300
SPLG,10819,4400,59.46000000,4300,59.45000000,59.46000000,10818,1
TLT,10712,6300,88.39000000,1000,88.33000000,88.36000000,10707,5
TSLQ,10638,600,42.15000000,1200,42.11000000,42.13000000,10637,1
BSGM,10469,1,1.57000000,1500,1.53000000,1.55000000,4881,5588
CMND,10455,2811,1.53000000,500,1.46000000,1.50000000,10455,0
AG,10347,300,6.95000000,210,6.90000000,6.94000000,6745,3602
BIOL,10194,15234,0.14000000,581,0.13700000,0.14100000,10110,84
ATXI,10000,18,0.13580000,300,0.12970000,0.12970000,10000,0
TLRY,9972,1120,1.86000000,1403,1.85000000,1.85000000,9827,145
VOD,9942,1000,8.30000000,500,8.29000000,8.29000000,9942,0
FWBI,9783,25,3.30000000,150,2.85000000,2.90000000,9680,103
RVSN,9699,100,1.18000000,200,1.17000000,1.17000000,7639,2060
INDO,9530,50,4.48000000,15,4.28000000,4.30000000,6910,2620
VFS,9495,1000,3.15000000,241,3.10000000,3.10000000,9495,0
SDIG,9353,80,2.37000000,5,2.35000000,2.41000000,7853,1500
NVDS,9206,2300,65.81000000,200,65.63000000,65.63000000,9206,0
GDX,9136,600,33.28000000,7,33.25000000,33.24000000,9135,1
ASML,9042,3,928.00000000,35,927.00000000,927.20000000,7871,1171
ADIL,8934,1,2.36000000,2325,2.15000000,2.20000000,8634,300
SCPX,8800,13518,0.16000000,100,0.15100000,0.16000000,8800,0
NOVA,8758,378,3.94000000,910,3.88000000,3.88000000,8615,143
KWEB,8580,700,25.67000000,1,25.60000000,25.67000000,8580,0
GNS,8341,40,0.42980000,3967,0.42100000,0.42980000,8341,0
MSFT,8255,94,416.90000000,10,416.55000000,416.74000000,8221,34
ZVSA,8255,83,0.59700000,200,0.57600000,0.58000000,2053,6202
KITT,8240,7,0.20440000,205,0.20000000,0.20430000,1766,6474
GNLN,8087,100,0.62000000,100,0.59500000,0.59780000,6387,1700
AGRI,8060,250,0.15100000,200,0.14600000,0.14800000,1057,7003
NOK,7928,4148,3.37000000,4000,3.36000000,3.38000000,7422,506
VIPS,7894,1000,15.62000000,1110,15.50000000,15.60000000,7067,827
GOOGL,7777,75,154.90000000,33,154.76000000,154.76000000,7727,50
MRDB,7699,100,0.48100000,51,0.46200000,0.48100000,2699,5000
TEVA,7657,1901,13.24000000,272,13.17000000,13.20000000,6890,767
LXEH,7605,1,0.41900000,400,0.40350000,0.40450000,7119,486
SBSW,7573,500,5.37000000,25,5.36000000,5.36000000,3118,4455
SDOW,7474,6100,18.28000000,2100,18.26000000,18.27000000,7376,98
JNUG,7366,1,37.52000000,100,37.35000000,37.35000000,6466,900
SSG,7332,4,12.84000000,10,12.00000000,12.43000000,6619,713
NA,7206,100,0.56500000,10,0.52990000,0.53970000,801,6405
WLDS,7200,54343,0.53000000,200,0.49000000,0.53000000,6999,201
ZSL,7129,3600,12.71000000,100,12.67000000,12.70000000,6587,542
LABU,7095,16,96.64000000,1,96.26000000,96.59000000,6871,224
UVXY,7092,700,38.39000000,700,38.00000000,38.02000000,6626,466
OCGN,7011,2,1.61000000,554,1.58000000,1.58000000,1985,5026
NVO,7000,30,124.61000000,30,124.43000000,124.68000000,6863,137
CYBN,6939,1520,0.38500000,1192,0.37000000,0.37960000,2863,4076
HLTH,6899,500,0.17300000,640,0.15630000,0.14850000,6899,0
UCO,6892,85,35.13000000,213,35.07000000,35.05000000,5429,1463
ICU,6868,99,0.71500000,999,0.71010000,0.71030000,4594,2274
CONL,6651,500,51.38000000,100,51.04000000,51.04000000,5345,1306
TMV,6607,200,40.78000000,3800,40.69000000,40.61000000,6316,291
NKE,6604,12,94.29000000,791,94.20000000,94.20000000,6603,1
GME,6576,54,10.48000000,5,10.40000000,10.47000000,6536,40
PDD,6552,10,114.48000000,51,114.30000000,114.25000000,6552,0
QLD,6433,3000,82.58000000,500,82.56000000,82.57000000,6425,8
BILI,6425,3,11.20000000,222,11.16000000,11.19000000,5250,1175
MHUA,6379,87,0.71000000,1,0.60100000,0.61250000,6379,0
KA,6341,130,0.47500000,42,0.44000000,0.44010000,4699,1642
BITF,6315,200,1.75000000,2300,1.74000000,1.75000000,6121,194
GRRR,6153,5,6.09000000,32,5.96000000,6.00000000,5496,657
SEEL,6082,100,0.45000000,2,0.40000000,0.42000000,5370,712
SMR,6014,100,5.07000000,100,5.04000000,5.05000000,4923,1091
RXRX,5906,979,7.72000000,100,7.66000000,7.68000000,5485,421
RUN,5890,175,10.60000000,15,10.49000000,10.50000000,5890,0
SE,5867,16,56.15000000,150,56.00000000,56.12000000,4187,1680
WNW,5854,8,1.06000000,100,1.02000000,1.01000000,5202,652
ARM,5784,2156,123.00000000,4,122.51000000,122.90000000,5691,93
F,5774,400,12.14000000,300,12.11000000,12.12000000,5340,434
JD,5747,289,25.36000000,80,25.30000000,25.34000000,5484,263
CGC,5741,300,6.85000000,2100,6.80000000,6.85000000,4540,1201
LPSN,5733,2298,0.57910000,2171,0.56960000,0.58080000,5733,0
SNAP,5701,252,10.50000000,963,10.44000000,10.47000000,5697,4
GDXJ,5652,10,41.36000000,300,41.11000000,41.27000000,5652,0
HPCO,5475,3300,1.14000000,1000,0.95000000,1.00000000,5475,0
LICY,5317,100,0.93000000,1022,0.89600000,0.91010000,3026,2291
JOBY,5266,100,4.65000000,101,4.63000000,4.64000000,5140,126
SQ,5252,150,74.18000000,500,73.85000000,73.86000000,5209,43
GRFX,5233,214,0.24000000,300,0.23000000,0.23000000,4738,495
IAU,5154,5300,45.19000000,5301,45.18000000,45.11000000,5090,64
DUST,5111,900,8.45000000,900,8.39000000,8.44000000,5055,56
DKNG,5069,5,45.33000000,9,45.12000000,45.12000000,5061,8
HMY,5024,200,8.92000000,690,8.88000000,8.89000000,3032,1992
JXJT,5001,1,1.47000000,50,1.25000000,1.29000000,5001,0
AGBA,5000,1500,0.43990000,1500,0.39180000,0.42000000,2105,2895
ICCM,4966,350,1.30000000,50,1.25000000,1.26000000,4935,31
DIA,4956,300,379.25000000,300,379.19000000,379.05000000,4956,0
VOO,4928,300,464.65000000,300,464.55000000,464.57000000,4128,800
GCT,4910,78,36.30000000,2,36.15000000,36.20000000,4910,0
QYLD,4829,55,17.90000000,3568,17.88000000,17.89000000,4016,813
VXX,4770,5,14.89000000,2900,14.81000000,14.87000000,4770,0
STLA,4694,300,25.99000000,300,25.96000000,25.99000000,3369,1325
BTI,4611,200,28.49000000,51,28.45000000,28.42000000,3440,1171
USO,4565,500,81.00000000,500,80.96000000,80.97000000,4564,1
VHAI,4553,2000,0.29000000,900,0.26960000,0.28240000,3426,1127
ROKU,4446,10,58.35000000,10,58.10000000,58.20000000,4436,10
AGNC,4384,367,9.03000000,101,9.01000000,9.01000000,4166,218
AUUD,4383,10,2.18000000,20,2.06000000,2.05000000,4330,53
CDTX,4316,1500,0.80000000,16640,0.65000000,0.75190000,0,4316
VRT,4310,1,83.42000000,39,82.85000000,82.98000000,3745,565
BAC,4183,100,34.81000000,1,34.76000000,34.75000000,4010,173
NFLX,4140,65,623.00000000,200,622.00000000,622.53000000,4130,10
DAL,4129,2,47.35000000,1000,47.18000000,47.30000000,2724,1405
HRYU,4090,100,0.55000000,2643,0.48910000,0.48910000,3840,250
UDOW,4089,500,73.23000000,500,73.15000000,73.10000000,4089,0
JL,4063,50,0.65000000,3026,0.62000000,0.62000000,3688,375
SAND,3996,1,5.34000000,7,5.30000000,5.30000000,3996,0
M,3989,50,19.12000000,100,19.00000000,19.13000000,3989,0
ACB,3947,2000,5.90000000,684,5.70000000,5.87000000,3430,517
FCEL,3936,1909,1.03000000,160,1.02000000,1.03000000,3388,548
UBER,3851,9,74.58000000,5,74.51000000,74.55000000,3851,0
CSCO,3837,20,48.09000000,5,47.97000000,47.95000000,3837,0
JPM,3829,401,181.50000000,8,181.31000000,181.35000000,3828,1
OPEN,3806,479,2.21000000,497,2.20000000,2.20000000,3806,0
DELL,3805,100,122.30000000,165,122.00000000,122.20000000,3744,61
CVNA,3800,95,72.00000000,1000,71.50000000,71.55000000,3800,0
OPTT,3797,3715,0.19500000,311,0.18500000,0.19500000,2481,1316
OXY,3738,5,66.83000000,40,66.65000000,66.85000000,2881,857
EXK,3718,100,2.64000000,2001,2.61000000,2.62000000,3620,98
PSNY,3708,100,1.26000000,101,1.25000000,1.26000000,3464,244
FCX,3683,10,50.66000000,65,50.30000000,50.67000000,3669,14
RDFN,3659,6,5.80000000,5,5.72000000,5.75000000,3659,0
CONY,3603,5,23.94000000,50,23.60000000,23.65000000,3504,99
KORU,3595,50,7.11000000,50,7.05000000,7.10000000,1941,1654
BA,3545,1,171.25000000,5,171.15000000,171.27000000,3477,68
CIFR,3522,215,3.45000000,2200,3.40000000,3.45000000,3521,1
LUV,3517,25,28.33000000,10,28.22000000,28.29000000,3517,0
SCWO,3498,100,1.40000000,505,1.15000000,1.30000000,3220,278
SH,3493,139190,12.33000000,40,12.32000000,12.33000000,3491,2
AMAT,3476,10,205.90000000,150,205.80000000,205.88000000,3275,201
OGI,3418,98,1.91000000,2,1.88000000,1.90000000,3418,0
RIO,3406,50,67.98000000,50,67.87000000,67.95000000,2981,425
ZOOZ,3361,83,3.10000000,3124,2.98000000,2.98000000,3290,71
GLD,3347,9,221.23000000,1100,221.10000000,221.10000000,3347,0
JRVR,3339,100,9.09000000,99,8.90000000,8.90000000,3339,0
RANI,3322,3616,7.59000000,1,7.09000000,7.45000000,2497,825
RCON,3307,5000,0.10850000,5500,0.10010000,0.10630000,1707,1600
BROG,3286,49,1.15000000,24,1.12000000,1.15000000,1272,2014
SGOV,3261,103,100.53000000,32896,100.52000000,100.52000000,2811,450
YSG,3245,2000,3.88000000,300,3.51000000,3.69000000,2476,769
LYG,3211,26200,2.50000000,25100,2.49000000,2.48000000,3211,0
NMR,3197,500,5.87000000,1214,5.84000000,5.86000000,2997,200
CRDF,3160,150,4.72000000,801,4.65000000,4.76000000,486,2674
RBLX,3112,4,36.81000000,149,36.71000000,36.71000000,2461,651
MSTR,3085,30,1292.00000000,12,1285.00000000,1286.58000000,3085,0
ONVO,3081,55,1.11000000,575,1.10000000,1.11000000,1548,1533
AIXI,3072,2000,1.60000000,150,1.52000000,1.56000000,1227,1845
WDC,3049,37,72.40000000,40,72.05000000,72.20000000,3049,0
GILT,3026,98,5.69000000,223,5.26000000,5.29000000,3026,0
VLD,3010,2000,0.29500000,100,0.28580000,0.29000000,3010,0
LLY,3007,4,757.38000000,34,756.00000000,757.00000000,3007,0
VTWO,2980,1300,79.39000000,1600,79.26000000,79.25000000,2979,1
PATH,2971,11,19.58000000,3,19.53000000,19.57000000,2802,169
HUT,2969,2,7.40000000,50,7.31000000,7.33000000,2734,235
USB,2953,100,40.00000000,10,39.41000000,39.57000000,2953,0
AILE,2942,10,12.00000000,1200,10.48000000,11.84000000,2920,22
WKHS,2909,3223,0.18500000,405,0.18000000,0.18500000,2909,0
O,2880,11,51.11000000,6,51.01000000,51.10000000,2732,148
ZPTA,2878,222,1.94000000,156,1.90000000,1.91000000,2455,423
FUTU,2853,43,55.60000000,209,55.50000000,55.60000000,2453,400
ENSC,2840,11828,0.70000000,100,0.64000000,0.70000000,1152,1688
T,2790,592,16.14000000,35,16.12000000,16.13000000,2478,312
W,2789,66,56.30000000,60,55.30000000,56.07000000,2395,394
NVDQ,2778,2500,4.77000000,20700,4.71000000,4.77000000,2778,0
MT,2771,100,25.37000000,102,25.31000000,25.36000000,1371,1400
QS,2716,300,5.54000000,100,5.48000000,5.49000000,2716,0
AWIN,2711,100,3.62000000,2410,3.44000000,3.44000000,2691,20
GCTS,2707,516,4.94000000,102,4.90000000,4.93000000,1922,785
BNKU,2703,400,25.44000000,100,25.18000000,25.32000000,2703,0
SAVE,2700,86,4.19000000,220,4.16000000,4.18000000,2700,0
PMEC,2677,162,0.61910000,52,0.61750000,0.61750000,2677,0
NVTS,2656,200,4.17000000,101,4.12000000,4.14000000,2542,114
PARA,2646,50,10.43000000,56,10.40000000,10.40000000,2646,0
BTTR,2633,300,6.22000000,863,5.90000000,6.01000000,2310,323
UPST,2608,106,22.92000000,2,22.73000000,22.80000000,2583,25
NAK,2604,5000,0.33720000,25000,0.32050000,0.32630000,2227,377
FTCI,2600,200,0.42680000,1075,0.40000000,0.42000000,2600,0
FNCH,2599,100,3.05000000,700,2.80000000,3.03000000,1720,879
AAGR,2597,458,0.49700000,5,0.36940000,0.35190000,178,2419
BBAI,2590,6,1.63000000,512,1.61000000,1.61000000,2415,175
PR,2515,70,17.75000000,4,17.55000000,17.61000000,2515,0
HUSA,2509,3,1.91000000,110,1.86000000,1.87000000,2250,259
GWAV,2501,500,0.13000000,2,0.12000000,0.12760000,2101,400
UAMY,2500,500,0.24840000,100,0.23130000,0.24000000,2500,0
PYPL,2496,24,63.97000000,30,63.50000000,63.94000000,2496,0
LUNR,2491,400,5.08000000,30,5.04000000,5.07000000,2299,192
PTPI,2447,100,0.68920000,200,0.68610000,0.68830000,2447,0
TSLY,2433,98,14.40000000,1,14.32000000,14.33000000,1960,473
SNOW,2400,200,151.31000000,12,151.15000000,151.27000000,2387,13
WMT,2386,11,60.00000000,26,59.94000000,59.99000000,2386,0
QBTS,2314,2000,1.75000000,246,1.70000000,1.70000000,1393,921
DIS,2300,2,114.49000000,24,114.27000000,114.30000000,2300,0
SMH,2300,400,219.48000000,50,218.84000000,218.99000000,2249,51
SPECW,2300,600,0.06000000,300,0.03600000,0.03500000,600,1700
CSLR,2296,318,0.34900000,1400,0.26500000,0.28000000,2296,0
SYTA,2292,962,3.59000000,1988,2.38000000,2.50000000,1817,475
SSL,2276,100,8.33000000,100,8.29000000,8.21000000,696,1580
FBTC,2255,200,55.13000000,5700,55.06000000,55.02000000,2255,0
X,2230,115,40.37000000,7,40.15000000,40.25000000,2222,8
STWD,2228,19,19.05000000,3,19.00000000,19.00000000,2228,0
ALAB,2218,149,75.90000000,1100,75.65000000,75.90000000,2015,203
QQQM,2183,2300,177.90000000,2300,177.85000000,177.83000000,2180,3
RKLB,2183,6,3.61000000,36,3.59000000,3.62000000,2178,5
WETH,2182,2,2.01000000,100,1.88000000,1.95000000,2171,11
MRVL,2167,57,69.00000000,1,68.30000000,68.30000000,2155,12
GBTC,2166,200,56.14000000,200,56.06000000,56.06000000,2166,0
AQST,2145,110,3.99000000,50,3.91000000,3.95000000,2129,16
SILJ,2142,1005,11.00000000,100,10.90000000,11.00000000,2142,0
ASTI,2135,40,0.11520000,240,0.10970000,0.11400000,2135,0
ASM,2108,3,0.77210000,14736,0.76000000,0.77390000,2108,0
TSLZ,2105,400,47.21000000,400,47.11000000,47.05000000,2105,0
MYSZ,2102,178,0.49160000,300,0.47970000,0.47970000,2102,0
VNM,2100,100,12.45000000,200,12.20000000,12.23000000,1957,143
RMD,2093,7,176.20000000,15,171.00000000,171.75000000,2093,0
ALLG,2090,1003,1.04000000,8712,1.00000000,1.00000000,2090,0
NYCB,2089,9,2.96000000,1,2.93000000,2.95000000,2089,0
ALCC,2069,1002,13.35000000,200,12.85000000,12.74000000,726,1343
SHOP,2067,5,69.33000000,413,69.18000000,69.30000000,1983,84
RVYL,2066,134,1.29000000,227,1.28000000,1.29000000,2066,0
PRST,2062,1700,0.18000000,116,0.17160000,0.17500000,2009,53
BIDU,2049,30,95.99000000,6,95.92000000,95.99000000,1993,56
SRTY,2045,1300,31.23000000,1300,31.20000000,31.24000000,2045,0
IVV,2044,300,508.04000000,400,507.91000000,507.66000000,2010,34
FUBO,2033,11,1.42000000,4047,1.40000000,1.40000000,2030,3
GM,2031,7,42.80000000,1,42.72000000,42.80000000,2031,0
HNRA,2018,400,2.74000000,80,2.63000000,2.63000000,1982,36
DBRG,2015,49,18.37000000,2,17.72000000,17.90000000,2015,0
JEPY,2015,500,17.00000000,125,16.71000000,16.85000000,2015,0
