class,changed,current_appointment_units,new_appointment_units,new_adv
AGS,,0.0010,0.0010,34.7
AGTC,,0.0010,0.0010,96.7
AGX,,0.0010,0.0010,64.6
AGYS,,0.0010,0.0010,47.2
AHCO,,0.0010,0.0010,979.5
AHH,,0.0010,0.0010,65.7
AHT,*,0.0150,0.0010,3304.5
AI,,0.0250,0.0250,9611.7
AIA,,0.0010,0.0010,45.9
AIEQ,,0.0010,0.0010,6.0
AIG,,0.0250,0.0250,8680.6
AIIQ,,0.0010,0.0010,6.0
AIMC,,0.0010,0.0010,58.4
AIN,,0.0010,0.0010,32.6
AINV,,0.0010,0.0010,944.7
AIP,,0.0010,0.0010,20.0
AIQ,,0.0010,0.0010,16.8
AIR,,0.0010,0.0010,65.1
AIRC,,0.0010,0.0010,66.6
AIRG,,0.0010,0.0010,58.2
AIRR,,0.0010,0.0010,101.0
AIT,,0.0010,0.0010,73.6
AIV,,0.0010,0.0010,620.4
AIVL,,0.0010,0.0010,20.0
AIZ,,0.0010,0.0010,145.3
AJG,,0.0010,0.0010,234.2
AJRD,*,0.0150,0.0010,1133.9
AJX,,0.0010,0.0010,27.2
AKA,,0.0010,0.0010,531.2
AKAM,,0.0150,0.0150,6998.8
AKBA,*,0.0250,0.0010,1657.6
AKR,,0.0010,0.0010,26.0
AKRO,,0.0010,0.0010,89.2
AKTS,,0.0010,0.0010,267.9
AKUS,,0.0010,0.0010,221.7
AKYA,,0.0010,0.0010,85.2
AL,,0.0010,0.0010,230.6
ALB,,0.0150,0.0150,6143.9
ALBO,,0.0010,0.0010,194.6
ALC,,0.0010,0.0010,616.2
ALDX,,0.0010,0.0010,1002.1
ALE,,0.0010,0.0010,31.3
ALEC,,0.0010,0.0010,530.3
ALEX,,0.0010,0.0010,23.3
ALFA,,0.0010,0.0010,2.0
ALG,,0.0010,0.0010,21.0
ALGM,,0.0010,0.0010,1263.0
ALGN,,0.0150,0.0150,6667.4
ALGS,,0.0010,0.0010,15.7
ALGT,,0.0010,0.0010,367.7
ALHC,,0.0010,0.0010,72.0
ALIT,,0.0010,0.0010,293.2
ALK,,0.0150,0.0150,4269.1
ALKS,,0.0010,0.0010,1172.9
ALKT,,0.0010,0.0010,30.0
ALL,,0.0010,0.0010,2013.0
ALLE,,0.0010,0.0010,82.8
ALLK,,0.0010,0.0010,431.7
ALLO,,0.0010,0.0010,405.5
ALLT,,0.0010,0.0010,923.2
ALLY,*,0.0150,0.0250,9030.7
ALNY,*,0.0010,0.0150,3363.9
ALPN,,0.0010,0.0010,28.2
ALPP,,0.0010,0.0010,438.2
ALR,,0.0010,0.0010,40.7
ALRM,,0.0010,0.0010,201.2
ALRS,,0.0010,0.0010,56.5
ALSN,,0.0010,0.0010,149.9
ALT,,0.0010,0.0010,1714.8
ALTG,,0.0010,0.0010,182.8
ALTO,,0.0150,0.0150,3419.8
ALTR,,0.0010,0.0010,158.7
ALTU,,0.0010,0.0010,1067.4
ALTY,,0.0010,0.0010,2.0
ALV,,0.0010,0.0010,204.3
ALVR,,0.0010,0.0010,1577.9
ALXO,,0.0010,0.0010,469.4
ALZN,,0.0010,0.0010,365.4
AM,*,0.0150,0.0010,3118.5
AMAL,,0.0010,0.0010,27.3
AMAM,,0.0010,0.0010,3.0
AMAT,,0.0400,0.0400,46165.0
AMBA,*,0.0150,0.0010,3329.5
AMBC,,0.0010,0.0010,1407.7
AMBP,,0.0010,0.0010,333.8
AMC,,0.1000,0.1000,727060.5
AMCR,,0.0010,0.0010,521.9
AMCX,,0.0010,0.0010,414.6
AMD,,0.1000,0.1000,1220764.9
AME,,0.0010,0.0010,356.8
AMED,,0.0010,0.0010,289.0
AMEH,,0.0010,0.0010,309.8
AMG,,0.0010,0.0010,39.2
AMGN,,0.0250,0.0250,15663.9
AMH,,0.0010,0.0010,318.6
AMJ,,0.0010,0.0010,148.6
AMK,,0.0010,0.0010,53.9
AMKR,,0.0010,0.0010,773.6
AMLP,,0.0150,0.0150,6557.5
AMLX,*,0.0150,0.0010,1692.4
AMN,,0.0010,0.0010,829.5
AMNB,,0.0010,0.0010,2.0
AMOT,,0.0010,0.0010,33.3
AMP,,0.0010,0.0010,370.3
AMPE,,0.0010,0.0010,469.5
AMPH,,0.0010,0.0010,844.9
AMPL,,0.0010,0.0010,2450.0
AMPS,,0.0010,0.0010,130.3
AMPY,,0.0010,0.0010,3102.6
AMR,,0.0150,0.0150,6245.6
AMRC,,0.0010,0.0010,121.0
AMRK,,0.0010,0.0010,379.3
AMRN,,0.0150,0.0150,3842.7
AMRS,,0.0250,0.0250,10991.5
AMRX,,0.0010,0.0010,1122.4
AMSC,,0.0010,0.0010,224.2
AMSF,,0.0010,0.0010,25.5
AMSWA,,0.0010,0.0010,42.7
AMT,,0.0150,0.0150,6007.7
AMTI,,0.0010,0.0010,580.9
AMTX,,0.0010,0.0010,865.2
AMWD,,0.0010,0.0010,87.2
AMWL,,0.0010,0.0010,1038.9
AMX,,0.0010,0.0010,602.9
AMYT,,0.0010,0.0010,50.9
AMZA,,0.0010,0.0010,362.5
AMZN,,0.1000,0.1000,1146114.5
AN,,0.0010,0.0010,2216.2
ANAB,,0.0010,0.0010,712.7
ANAT,,0.0010,0.0010,65.5
ANDE,,0.0010,0.0010,663.2
ANET,,0.0150,0.0150,4660.0
ANF,,0.0150,0.0150,7645.9
ANGI,,0.0010,0.0010,662.3
ANGL,,0.0010,0.0010,42.1
ANGO,,0.0010,0.0010,92.1
ANIK,,0.0010,0.0010,38.8
ANIP,,0.0010,0.0010,129.3
ANIX,,0.0010,0.0010,101.5
ANNX,,0.0010,0.0010,492.5
ANPC,,0.0010,0.0010,40.3
ANSS,,0.0010,0.0010,235.4
ANTE,,0.0010,0.0010,761.3
ANTM,*,0.0010,0.0150,3715.8
ANY,,0.0250,0.0250,14874.3
AON,,0.0010,0.0010,1093.6
AORT,,0.0010,0.0010,90.0
AOS,,0.0010,0.0010,314.8
AOSL,,0.0010,0.0010,1221.6
AOUT,,0.0010,0.0010,240.3
AP,,0.0010,0.0010,31.7
APA,,0.0400,0.0400,36522.2
APAM,,0.0010,0.0010,349.7
APD,,0.0010,0.0010,2435.7
APDN,,0.0010,0.0010,31.2
APEI,,0.0010,0.0010,10.2
APEN,,0.0010,0.0010,620.1
APG,,0.0010,0.0010,116.9
APH,,0.0010,0.0010,767.2
API,,0.0010,0.0010,220.4
APLE,,0.0010,0.0010,223.0
APLS,,0.0010,0.0010,939.4
APLT,,0.0010,0.0010,111.0
APO,,0.0250,0.0250,8867.5
APOG,,0.0010,0.0010,78.0
APP,,0.0150,0.0150,5495.4
APPF,,0.0010,0.0010,118.2
APPH,,0.0150,0.0150,3551.3
APPN,,0.0010,0.0010,1403.8
APPS,,0.0400,0.0400,23698.0
APRE,,0.0010,0.0010,352.5
APRN,,0.0150,0.0150,6507.7
APSG,,0.0010,0.0010,1698.1
APT,,0.0010,0.0010,859.5
APTO,,0.0010,0.0010,153.7
APTS,,0.0010,0.0010,798.7
APTV,,0.0010,0.0010,1348.8
APTX,,0.0010,0.0010,543.1
APYX,,0.0010,0.0010,930.8
AQB,,0.0010,0.0010,2018.1
AQMS,,0.0010,0.0010,186.4
AQN,,0.0010,0.0010,750.6
AQST,,0.0010,0.0010,310.2
AQUA,,0.0010,0.0010,250.2
AQWA,,0.0010,0.0010,2.4
AR,*,0.0250,0.0400,40520.2
ARAV,,0.0010,0.0010,20.0
ARAY,,0.0010,0.0010,92.2
ARBE,,0.0010,0.0010,44.7
ARBK,,0.0010,0.0010,281.6
ARC,,0.0010,0.0010,72.4
ARCB,,0.0010,0.0010,491.8
ARCC,,0.0250,0.0250,13951.5
ARCE,,0.0010,0.0010,30.4
ARCH,,0.0150,0.0150,7135.0
ARCO,,0.0010,0.0010,333.8
ARCT,,0.0010,0.0010,1404.3
ARDS,,0.0010,0.0010,36.0
ARDX,*,0.0010,0.0150,3997.7
ARE,,0.0010,0.0010,387.9
AREC,,0.0010,0.0010,1549.6
ARES,,0.0010,0.0010,273.9
ARGT,,0.0010,0.0010,17.6
ARGX,,0.0010,0.0010,276.1
ARHS,,0.0010,0.0010,86.3
ARI,,0.0010,0.0010,458.2
ARIS,,0.0010,0.0010,169.2
ARKF,,0.0400,0.0400,33873.8
ARKG,,0.0400,0.0400,27832.4
ARKK,,0.1000,0.1000,421771.9
ARKO,,0.0010,0.0010,70.4
ARKQ,,0.0010,0.0010,727.1
ARKW,,0.0010,0.0010,2134.3
ARKX,,0.0010,0.0010,931.3
ARLO,,0.0010,0.0010,564.7
ARLP,*,0.0010,0.0150,3943.9
ARMK,,0.0010,0.0010,2274.3
ARMP,,0.0010,0.0010,10.0
ARNC,,0.0010,0.0010,440.5
AROC,,0.0010,0.0010,356.9
AROW,,0.0010,0.0010,45.5
ARQQ,,0.0150,0.0150,3399.7
ARQT,,0.0010,0.0010,262.0
ARR,,0.0010,0.0010,1511.5
ARRY,*,0.0010,0.0150,5242.1
ARVL,*,0.0250,0.0150,7301.5
ARVN,,0.0010,0.0010,601.9
ARW,,0.0010,0.0010,78.0
ARWR,,0.0010,0.0010,989.8
ASA,,0.0010,0.0010,19.6
ASAI,,0.0010,0.0010,50.5
ASAN,,0.0250,0.0250,11451.2
ASB,,0.0010,0.0010,60.3
ASC,,0.0010,0.0010,687.0
ASEA,,0.0010,0.0010,66.9
ASGN,,0.0010,0.0010,49.8
ASH,,0.0010,0.0010,112.2
ASHR,*,0.0400,0.0600,125551.4
ASHS,,0.0010,0.0010,115.8
ASIX,,0.0010,0.0010,79.1
ASLE,,0.0010,0.0010,240.4
ASLN,,0.0010,0.0010,29.3
ASMB,,0.0010,0.0010,438.6
ASML,*,0.0250,0.0150,5880.6
ASND,,0.0010,0.0010,667.1
ASO,,0.0250,0.0250,16388.4
ASPN,,0.0010,0.0010,926.6
ASPS,,0.0010,0.0010,277.7
ASPU,,0.0010,0.0010,17.2
ASR,,0.0010,0.0010,7.9
ASRT,,0.0010,0.0010,1148.4
ASRV,,0.0010,0.0010,34.0
ASTE,,0.0010,0.0010,23.8
ASTL,,0.0010,0.0010,1366.0
ASTR,*,0.0250,0.0010,3069.8
ASTS,*,0.0250,0.0150,5202.8
ASUR,,0.0010,0.0010,27.5
ASX,,0.0010,0.0010,156.7
ASXC,,0.0010,0.0010,1072.2
ASYS,,0.0010,0.0010,265.0
ATAI,,0.0010,0.0010,1933.5
ATAX,,0.0010,0.0010,93.4
ATC,*,0.0150,0.0010,741.0
ATCO,,0.0010,0.0010,1567.9
ATCX,,0.0010,0.0010,40.9
ATEC,,0.0010,0.0010,312.0
ATEN,,0.0010,0.0010,380.0
ATER,*,0.0250,0.0600,120599.5
ATEX,,0.0010,0.0010,112.9
ATGE,,0.0010,0.0010,234.2
ATHA,*,0.0010,0.0150,3695.6
ATHM,,0.0010,0.0010,1761.6
ATHX,*,0.0010,0.0150,4408.2
ATI,,0.0010,0.0010,2037.7
ATIP,,0.0010,0.0010,476.6
ATKR,,0.0010,0.0010,542.6
ATLC,,0.0010,0.0010,36.1
ATMP,,0.0010,0.0010,2.0
ATNF,,0.0010,0.0010,536.6
ATNI,,0.0010,0.0010,15.3
ATNM,,0.0010,0.0010,2075.8
ATNX,,0.0010,0.0010,75.5
ATO,,0.0010,0.0010,79.8
ATOM,,0.0010,0.0010,1315.5
ATOS,,0.0010,0.0010,2930.7
ATR,,0.0010,0.0010,15.8
ATRA,,0.0010,0.0010,544.6
ATRC,,0.0010,0.0010,313.2
ATRO,,0.0010,0.0010,210.7
ATRS,,0.0010,0.0010,1894.4
ATSG,,0.0010,0.0010,452.9
ATUS,,0.0250,0.0250,11560.3
ATVI,*,0.0600,0.0400,29757.3
ATXS,,0.0010,0.0010,33.7
ATY,,0.0010,0.0010,94.5
AU,*,0.0150,0.0010,3007.3
AUB,,0.0010,0.0010,27.7
AUD,,0.0010,0.0010,199.2
AUDC,,0.0010,0.0010,138.5
AUMN,,0.0010,0.0010,104.2
AUPH,,0.0250,0.0250,8377.8
AUR,,0.0010,0.0010,868.4
AUS,,0.0010,0.0010,277.3
AUTL,,0.0010,0.0010,72.4
AUTO,,0.0010,0.0010,85.4
AUY,,0.0400,0.0400,25291.0
AVA,,0.0010,0.0010,25.9
AVAH,,0.0010,0.0010,82.6
AVAN,,0.0010,0.0010,831.8
AVAV,,0.0010,0.0010,1252.4
AVB,,0.0010,0.0010,988.9
AVCT,*,0.0250,0.0010,1514.9
AVD,,0.0010,0.0010,291.1
AVDL,*,0.0010,0.0150,5538.0
AVDV,,0.0010,0.0010,5.0
AVDX,,0.0010,0.0010,161.5
AVEO,,0.0010,0.0010,348.7
AVGO,,0.0400,0.0400,24839.6
AVID,,0.0010,0.0010,187.8
AVIR,,0.0010,0.0010,1077.8
AVLR,,0.0010,0.0010,993.0
AVNS,,0.0010,0.0010,24.4
AVNT,,0.0010,0.0010,43.9
AVNW,,0.0010,0.0010,77.9
AVO,,0.0010,0.0010,96.7
AVPT,,0.0010,0.0010,1571.6
AVRO,,0.0010,0.0010,14.5
AVT,,0.0010,0.0010,700.8
AVTR,,0.0150,0.0150,3350.1
AVTX,,0.0010,0.0010,27.8
AVUS,,0.0010,0.0010,23.3
AVUV,,0.0010,0.0010,9.7
AVXL,*,0.0150,0.0010,2185.7
AVY,,0.0010,0.0010,148.1
AVYA,*,0.0150,0.0250,17982.5
AWAY,,0.0010,0.0010,65.7
AWH,,0.0010,0.0010,67.5
AWI,,0.0010,0.0010,29.7
AWK,,0.0010,0.0010,1009.0
AWR,,0.0010,0.0010,27.8
AWRE,,0.0010,0.0010,170.0
AWYX,,0.0010,0.0010,2.0
AX,,0.0150,0.0150,7031.5
AXDX,,0.0010,0.0010,575.0
AXGN,,0.0010,0.0010,132.3
AXL,,0.0010,0.0010,1757.2
AXLA,,0.0010,0.0010,83.0
AXNX,,0.0010,0.0010,547.1
AXON,,0.0010,0.0010,870.5
AXP,,0.0400,0.0400,31059.6
AXS,,0.0010,0.0010,109.4
AXSM,*,0.0150,0.0250,14346.0
AXTA,,0.0010,0.0010,902.7
AXTI,,0.0010,0.0010,66.7
AXU,,0.0010,0.0010,393.4
AY,,0.0010,0.0010,256.6
AYI,,0.0010,0.0010,430.7
AYRO,,0.0010,0.0010,197.9
AYTU,,0.0010,0.0010,196.5
AYX,,0.0010,0.0010,2364.6
AZEK,,0.0010,0.0010,2322.0
AZN,,0.0250,0.0250,11708.6
AZO,,0.0010,0.0010,2738.4
AZPN,,0.0010,0.0010,170.6
AZRE,,0.0010,0.0010,51.0
AZTA,,0.0010,0.0010,412.1
AZUL,,0.0010,0.0010,1684.1
AZZ,,0.0010,0.0010,13.9
B,,0.0010,0.0010,66.8
BA,,0.1000,0.1000,258547.6
BAB,,0.0010,0.0010,43.5
BABA,,0.1000,0.1000,504992.2
BAC,,0.1000,0.1000,485390.5
BAD,,0.0010,0.0010,4.0
BAH,,0.0010,0.0010,361.5
BAL,,0.0010,0.0010,41.9
BALL,*,0.0010,0.0150,5610.8
BALY,,0.0010,0.0010,1718.1
BAM,,0.0010,0.0010,2433.0
BAMR,,0.0010,0.0010,14.0
BANC,,0.0010,0.0010,16.7
BAND,,0.0010,0.0010,776.7
BANF,,0.0010,0.0010,39.6
BANR,,0.0010,0.0010,19.2
BANX,,0.0010,0.0010,14.7
BAP,,0.0010,0.0010,45.2
BARK,*,0.0150,0.0010,1166.4
BASE,,0.0010,0.0010,172.3
BATRA,,0.0010,0.0010,30.0
BATRK,,0.0010,0.0010,79.5
BATT,,0.0010,0.0010,113.3
BAX,*,0.0010,0.0150,4334.1
BB,,0.0400,0.0400,54518.1
BBAI,*,0.0150,0.0250,16866.1
BBAR,,0.0010,0.0010,181.6
BBAX,,0.0010,0.0010,3.3
BBBY,*,0.0600,0.0400,93989.0
BBC,,0.0010,0.0010,12.0
BBCA,,0.0010,0.0010,50.4
BBCP,,0.0010,0.0010,82.0
BBD,*,0.0250,0.0150,7050.5
BBDC,,0.0010,0.0010,49.2
BBEU,,0.0010,0.0010,99.2
BBH,,0.0010,0.0010,11.4
BBIG,*,0.1000,0.0600,151296.5
BBIO,*,0.0150,0.0010,1261.1
BBJP,,0.0010,0.0010,3.7
BBSI,,0.0010,0.0010,20.2
BBU,,0.0010,0.0010,256.9
BBVA,,0.0010,0.0010,211.0
BBW,,0.0010,0.0010,1439.3
BBWI,*,0.0400,0.0250,16452.5
BBY,,0.0400,0.0400,34033.5
BC,,0.0010,0.0010,1247.8
BCAB,,0.0010,0.0010,245.5
BCBP,,0.0010,0.0010,20.9
BCC,,0.0010,0.0010,482.9
BCD,,0.0010,0.0010,13.6
BCDA,,0.0010,0.0010,380.0
BCE,,0.0150,0.0150,4392.3
BCEL,,0.0010,0.0010,111.6
BCI,,0.0010,0.0010,28.8
BCIM,,0.0010,0.0010,13.3
BCLI,,0.0010,0.0010,522.8
BCM,,0.0010,0.0010,2.0
BCO,,0.0010,0.0010,47.5
BCOR,,0.0010,0.0010,359.5
BCOV,,0.0010,0.0010,86.3
BCPC,,0.0010,0.0010,15.7
BCRX,,0.0250,0.0250,14273.1
BCS,*,0.0250,0.0150,6666.9
BCSF,,0.0010,0.0010,27.5
BCTX,*,0.0010,0.0150,7161.1
BCYC,,0.0010,0.0010,937.7
BDC,,0.0010,0.0010,34.6
BDN,,0.0010,0.0010,24.8
BDRY,,0.0010,0.0010,138.8
BDSX,,0.0010,0.0010,549.4
BDTX,,0.0010,0.0010,375.5
BDX,,0.0010,0.0010,1182.6
BE,,0.0150,0.0150,5246.8
BEAM,,0.0010,0.0010,734.9
BECN,,0.0010,0.0010,321.8
BEDZ,,0.0010,0.0010,18.4
BEEM,,0.0010,0.0010,1412.4
BEKE,*,0.0400,0.0250,18340.2
BELFB,,0.0010,0.0010,59.6
BEN,,0.0010,0.0010,2789.3
BENE,,0.0010,0.0010,355.9
BEP,,0.0010,0.0010,341.2
BEPC,,0.0010,0.0010,93.7
BERY,,0.0010,0.0010,997.3
BEST,,0.0010,0.0010,44.6
BETZ,,0.0010,0.0010,119.0
BF.A,,0.0010,0.0010,16.9
BF.B,,0.0010,0.0010,140.5
BFAM,,0.0010,0.0010,115.1
BFH,,0.0010,0.0010,509.9
BFI,,0.0010,0.0010,269.6
BFIN,,0.0010,0.0010,6.4
BFIT,,0.0010,0.0010,7.0
BFLY,,0.0010,0.0010,1270.4
BFOR,,0.0010,0.0010,2.0
BFRI,,0.0010,0.0010,18.2
BFTR,,0.0010,0.0010,7.3
BG,,0.0150,0.0150,6084.7
BGCP,,0.0010,0.0010,1464.2
BGFV,,0.0150,0.0150,5724.4
BGNE,,0.0010,0.0010,166.1
BGRY,,0.0010,0.0010,514.2
BGS,,0.0150,0.0150,4922.2
BGSF,,0.0010,0.0010,14.6
BGXX,,0.0010,0.0010,864.0
BHC,,0.0400,0.0400,39994.7
BHE,,0.0010,0.0010,14.1
BHF,,0.0010,0.0010,600.3
BHG,,0.0010,0.0010,1464.0
BHIL,,0.0010,0.0010,765.6
BHLB,,0.0010,0.0010,44.9
BHP,,0.0250,0.0250,11669.0
BHR,,0.0010,0.0010,152.3
BHVN,*,0.0150,0.0010,2689.0
BIB,,0.0010,0.0010,137.3
BIDU,,0.0400,0.0400,40202.6
BIG,*,0.0150,0.0250,10543.8
BIGC,*,0.0150,0.0010,2688.5
BIIB,*,0.0250,0.0150,7218.0
BIL,,0.0010,0.0010,144.0
BILI,,0.0400,0.0400,47731.8
BILL,*,0.0250,0.0150,6826.6
BIO,,0.0010,0.0010,141.6
BIOC,,0.0010,0.0010,139.0
BIOR,*,0.0010,0.0250,8615.0
BIOX,,0.0010,0.0010,435.5
BIP,,0.0010,0.0010,208.9
BIPC,,0.0010,0.0010,63.8
BIRD,,0.0010,0.0010,2397.0
BIS,,0.0010,0.0010,11.4
BITF,,0.0250,0.0250,9209.2
BITI,,0.0010,0.0010,2328.0
BITO,,0.0600,0.0600,175320.4
BITQ,,0.0010,0.0010,1086.8
BITS,,0.0010,0.0010,29.6
BIV,,0.0010,0.0010,12.7
BIZD,,0.0010,0.0010,202.3
BJ,*,0.0010,0.0150,4381.5
BJK,,0.0010,0.0010,20.1
BJRI,,0.0010,0.0010,460.1
BK,,0.0150,0.0150,6118.0
BKCC,,0.0010,0.0010,48.0
BKCH,,0.0010,0.0010,39.0
BKD,,0.0010,0.0010,417.3
BKE,,0.0010,0.0010,983.9
BKEP,,0.0010,0.0010,143.0
BKF,,0.0010,0.0010,4.8
BKH,,0.0010,0.0010,56.0
BKI,*,0.0010,0.0150,4225.2
BKKT,*,0.0400,0.0250,19791.7
BKLN,,0.0400,0.0400,58923.0
BKNG,,0.0250,0.0250,9224.7
BKR,,0.0150,0.0150,6546.4
BKSY,*,0.0010,0.0150,6101.9
BKU,,0.0010,0.0010,18.9
BKYI,,0.0010,0.0010,113.8
BL,,0.0010,0.0010,894.0
BLBD,,0.0010,0.0010,103.2
BLCN,,0.0010,0.0010,33.9
BLCO,,0.0010,0.0010,533.2
BLD,,0.0010,0.0010,51.0
BLDE,,0.0010,0.0010,1176.4
BLDP,*,0.0150,0.0010,2009.8
BLDR,,0.0150,0.0150,3840.4
BLFS,,0.0010,0.0010,94.4
BLI,,0.0010,0.0010,175.4
BLK,,0.0150,0.0150,4309.0
BLKB,,0.0010,0.0010,329.5
BLL,,0.0150,0.0150,5536.8
BLMN,,0.0010,0.0010,2276.8
BLND,,0.0010,0.0010,1034.0
BLNK,*,0.0400,0.0250,12562.5
BLOK,,0.0010,0.0010,1861.8
BLRX,,0.0010,0.0010,93.8
BLTS,,0.0010,0.0010,1148.0
BLU,,0.0010,0.0010,283.3
BLUE,*,0.0010,0.0150,3630.0
BLV,,0.0010,0.0010,51.1
BLX,,0.0010,0.0010,60.9
BLZE,,0.0010,0.0010,167.5
BMA,,0.0010,0.0010,329.7
BMBL,,0.0250,0.0250,10993.1
BMEA,,0.0010,0.0010,131.3
BMI,,0.0010,0.0010,15.1
BMO,*,0.0010,0.0150,4575.2
BMRA,,0.0010,0.0010,139.7
BMRN,,0.0010,0.0010,1860.1
BMTX,,0.0010,0.0010,130.3
BMY,,0.0400,0.0400,76653.5
BND,,0.0010,0.0010,253.2
BNDD,,0.0010,0.0010,46.5
