class,changed,current_appointment_units,new_appointment_units,new_adv
AGS,,0.0010,0.0010,125.2
AGTC,,0.0010,0.0010,614.3
AGX,,0.0010,0.0010,54.8
AGYS,,0.0010,0.0010,16.1
AHCO,,0.0010,0.0010,321.6
AHH,,0.0010,0.0010,85.3
AHT,,0.0150,0.0150,5107.5
AI,*,0.0400,0.0250,15070.9
AIA,,0.0010,0.0010,58.8
AIEQ,,0.0010,0.0010,7.1
AIG,,0.0250,0.0250,11476.9
AIMC,,0.0010,0.0010,53.9
AIN,,0.0010,0.0010,5.2
AINV,,0.0010,0.0010,602.6
AIQ,,0.0010,0.0010,14.8
AIR,,0.0010,0.0010,505.0
AIRC,,0.0010,0.0010,175.0
AIRG,,0.0010,0.0010,27.6
AIRR,,0.0010,0.0010,12.0
AIT,,0.0010,0.0010,19.9
AIV,,0.0010,0.0010,587.2
AIVL,,0.0010,0.0010,20.7
AIZ,,0.0010,0.0010,107.5
AJG,,0.0010,0.0010,211.5
AJRD,*,0.0010,0.0150,4273.0
AJX,,0.0010,0.0010,21.6
AKA,,0.0010,0.0010,133.0
AKAM,,0.0150,0.0150,7153.3
AKBA,*,0.0010,0.0250,11371.3
AKR,,0.0010,0.0010,50.2
AKRO,,0.0010,0.0010,51.8
AKTS,,0.0010,0.0010,483.2
AKUS,,0.0010,0.0010,552.1
AKYA,,0.0010,0.0010,215.6
AL,,0.0010,0.0010,618.4
ALB,,0.0150,0.0150,5360.5
ALBO,,0.0010,0.0010,248.0
ALC,,0.0010,0.0010,892.4
ALDX,*,0.0150,0.0010,848.5
ALE,,0.0010,0.0010,26.7
ALEC,,0.0010,0.0010,515.3
ALEX,,0.0010,0.0010,26.3
ALFA,,0.0010,0.0010,2.7
ALG,,0.0010,0.0010,8.5
ALGM,,0.0010,0.0010,767.1
ALGN,,0.0150,0.0150,6462.9
ALGS,,0.0010,0.0010,107.8
ALGT,,0.0010,0.0010,688.1
ALHC,,0.0010,0.0010,158.8
ALIT,,0.0010,0.0010,1175.5
ALK,,0.0150,0.0150,5889.6
ALKS,,0.0010,0.0010,1217.9
ALKT,,0.0010,0.0010,20.2
ALL,,0.0010,0.0010,3476.6
ALLE,,0.0010,0.0010,55.4
ALLK,*,0.0150,0.0010,1868.3
ALLO,,0.0010,0.0010,485.4
ALLT,,0.0010,0.0010,1382.0
ALLY,,0.0150,0.0150,6667.7
ALNY,,0.0010,0.0010,1713.9
ALPN,,0.0010,0.0010,45.2
ALPP,*,0.0150,0.0010,1563.2
ALR,,0.0010,0.0010,49.7
ALRM,,0.0010,0.0010,107.8
ALRS,,0.0010,0.0010,83.4
ALSN,,0.0010,0.0010,300.0
ALT,,0.0010,0.0010,528.4
ALTG,,0.0010,0.0010,88.7
ALTO,,0.0150,0.0150,6944.8
ALTR,,0.0010,0.0010,31.9
ALTU,,0.0010,0.0010,290.5
ALTY,,0.0010,0.0010,3.7
ALV,,0.0010,0.0010,307.9
ALVR,,0.0010,0.0010,20.4
ALXO,,0.0010,0.0010,31.3
ALZN,*,0.0150,0.0010,1808.2
AM,*,0.0010,0.0150,4047.6
AMAL,,0.0010,0.0010,7.4
AMAT,,0.0400,0.0400,61533.5
AMBA,,0.0150,0.0150,6071.3
AMBC,,0.0010,0.0010,1724.5
AMBP,,0.0010,0.0010,671.3
AMC,,0.1000,0.1000,938705.8
AMCR,,0.0010,0.0010,576.3
AMCX,,0.0010,0.0010,659.5
AMD,,0.1000,0.1000,1424940.8
AME,,0.0010,0.0010,414.3
AMED,,0.0010,0.0010,598.6
AMEH,,0.0010,0.0010,494.8
AMG,,0.0010,0.0010,67.2
AMGN,,0.0250,0.0250,19361.8
AMH,,0.0010,0.0010,217.8
AMJ,,0.0010,0.0010,697.0
AMK,,0.0010,0.0010,16.8
AMKR,,0.0010,0.0010,1283.9
AMLP,,0.0150,0.0150,7896.5
AMLX,*,0.0010,0.0150,5565.0
AMN,,0.0010,0.0010,1132.1
AMNB,,0.0010,0.0010,9.2
AMOT,,0.0010,0.0010,14.3
AMP,,0.0010,0.0010,724.8
AMPE,,0.0010,0.0010,902.0
AMPH,,0.0010,0.0010,519.5
AMPL,,0.0010,0.0010,2598.7
AMPS,,0.0010,0.0010,296.7
AMPY,*,0.0150,0.0010,2665.1
AMR,*,0.0010,0.0150,4051.0
AMRC,,0.0010,0.0010,280.0
AMRK,,0.0010,0.0010,290.2
AMRN,*,0.0250,0.0150,7270.3
AMRS,*,0.0400,0.0250,19889.0
AMRX,,0.0010,0.0010,294.7
AMSC,,0.0010,0.0010,303.8
AMSF,,0.0010,0.0010,16.0
AMSWA,,0.0010,0.0010,12.2
AMT,,0.0150,0.0150,4811.3
AMTI,,0.0010,0.0010,941.3
AMTX,,0.0010,0.0010,1531.4
AMWD,,0.0010,0.0010,99.9
AMWL,,0.0010,0.0010,2322.9
AMX,,0.0010,0.0010,677.8
AMYT,,0.0010,0.0010,277.9
AMZA,,0.0010,0.0010,381.0
AMZN,,0.1000,0.1000,523340.6
AN,,0.0010,0.0010,1664.6
ANAB,,0.0010,0.0010,15.0
ANAT,,0.0010,0.0010,49.1
ANDE,,0.0010,0.0010,662.4
ANET,,0.0150,0.0150,7716.5
ANF,,0.0150,0.0150,6173.2
ANGI,,0.0010,0.0010,1424.0
ANGL,,0.0010,0.0010,33.6
ANGO,,0.0010,0.0010,46.4
ANIK,,0.0010,0.0010,32.8
ANIP,,0.0010,0.0010,145.2
ANIX,,0.0010,0.0010,79.7
ANNX,,0.0010,0.0010,106.6
ANPC,,0.0010,0.0010,151.4
ANSS,,0.0010,0.0010,286.2
ANTE,,0.0010,0.0010,31.9
ANTM,*,0.0150,0.0010,3240.8
ANY,*,0.0400,0.0250,22337.2
AON,,0.0010,0.0010,1501.5
AORT,,0.0010,0.0010,58.0
AOS,,0.0010,0.0010,510.2
AOSL,,0.0010,0.0010,2132.3
AOUT,,0.0010,0.0010,570.7
AP,,0.0010,0.0010,50.0
APA,*,0.0250,0.0400,33356.9
APAM,,0.0010,0.0010,577.7
APD,,0.0010,0.0010,3362.0
APDN,,0.0010,0.0010,89.3
APEI,,0.0010,0.0010,23.1
APEN,,0.0010,0.0010,1025.4
APG,,0.0010,0.0010,162.9
APH,,0.0010,0.0010,1264.4
API,,0.0010,0.0010,650.9
APLE,,0.0010,0.0010,277.8
APLS,,0.0010,0.0010,2879.9
APLT,,0.0010,0.0010,172.4
APO,,0.0250,0.0250,13384.6
APOG,,0.0010,0.0010,25.6
APP,,0.0150,0.0150,4152.3
APPF,,0.0010,0.0010,120.8
APPH,,0.0150,0.0150,7070.7
APPN,,0.0010,0.0010,1704.1
APPS,,0.0400,0.0400,29760.7
APR,,0.0010,0.0010,354.8
APRE,,0.0010,0.0010,2037.1
APRN,,0.0150,0.0150,7130.3
APSG,,0.0010,0.0010,951.7
APT,*,0.0150,0.0010,3129.4
APTO,,0.0010,0.0010,170.8
APTS,,0.0010,0.0010,3601.4
APTV,,0.0010,0.0010,3204.3
APTX,,0.0010,0.0010,613.8
APYX,,0.0010,0.0010,24.6
AQB,,0.0010,0.0010,825.3
AQMS,,0.0010,0.0010,408.6
AQN,,0.0010,0.0010,975.2
AQST,,0.0010,0.0010,660.1
AQUA,,0.0010,0.0010,205.3
AQWA,,0.0010,0.0010,4.8
AR,,0.0250,0.0250,22594.0
ARAV,,0.0010,0.0010,161.0
ARAY,,0.0010,0.0010,196.5
ARBE,,0.0010,0.0010,65.1
ARBK,,0.0010,0.0010,493.4
ARC,,0.0010,0.0010,601.0
ARCB,,0.0010,0.0010,728.5
ARCC,*,0.0010,0.0250,13202.1
ARCE,,0.0010,0.0010,41.4
ARCH,*,0.0010,0.0150,4840.5
ARCO,,0.0010,0.0010,281.7
ARCT,,0.0010,0.0010,1246.7
ARDS,,0.0010,0.0010,1042.4
ARDX,*,0.0250,0.0010,3400.1
ARE,,0.0010,0.0010,356.7
AREC,,0.0010,0.0010,2069.7
ARES,,0.0010,0.0010,148.0
ARGT,,0.0010,0.0010,14.1
ARGX,,0.0010,0.0010,216.5
ARI,,0.0010,0.0010,537.3
ARKF,*,0.0250,0.0400,42002.7
ARKG,,0.0400,0.0400,36628.5
ARKK,*,0.0600,0.1000,398856.1
ARKO,,0.0010,0.0010,95.6
ARKQ,,0.0010,0.0010,1288.0
ARKW,,0.0010,0.0010,3045.9
ARKX,,0.0010,0.0010,990.2
ARLO,,0.0010,0.0010,861.7
ARLP,,0.0010,0.0010,2815.0
ARMK,,0.0010,0.0010,1538.7
ARMP,,0.0010,0.0010,21.3
ARNA,,0.0150,0.0150,7452.0
ARNC,,0.0010,0.0010,959.1
AROC,,0.0010,0.0010,193.8
AROW,,0.0010,0.0010,6.6
ARQQ,*,0.0250,0.0150,6967.2
ARQT,,0.0010,0.0010,164.4
ARR,,0.0010,0.0010,1154.7
ARRY,,0.0010,0.0010,2031.4
ARVL,*,0.0150,0.0250,21261.9
ARVN,,0.0010,0.0010,318.5
ARW,,0.0010,0.0010,99.6
ARWR,,0.0010,0.0010,1308.8
ASA,,0.0010,0.0010,37.0
ASAI,,0.0010,0.0010,110.6
ASAN,,0.0250,0.0250,21897.5
ASB,,0.0010,0.0010,289.4
ASC,,0.0010,0.0010,260.6
ASEA,,0.0010,0.0010,19.5
ASGN,,0.0010,0.0010,38.5
ASH,,0.0010,0.0010,114.2
ASHR,,0.0400,0.0400,53717.1
ASHS,,0.0010,0.0010,173.6
ASIX,,0.0010,0.0010,403.4
ASLE,,0.0010,0.0010,425.0
ASLN,,0.0010,0.0010,63.1
ASMB,,0.0010,0.0010,389.2
ASML,,0.0250,0.0250,9740.3
ASND,,0.0010,0.0010,534.0
ASO,*,0.0400,0.0250,19856.5
ASPN,,0.0010,0.0010,1194.2
ASPS,,0.0010,0.0010,281.6
ASPU,,0.0010,0.0010,112.5
ASR,,0.0010,0.0010,13.4
ASRT,,0.0010,0.0010,1154.5
ASRV,,0.0010,0.0010,35.3
ASTE,,0.0010,0.0010,298.4
ASTR,,0.0250,0.0250,16312.1
ASTS,*,0.0150,0.0250,11085.0
ASUR,,0.0010,0.0010,60.2
ASX,,0.0010,0.0010,317.5
ASXC,,0.0010,0.0010,2012.5
ASYS,,0.0010,0.0010,233.2
ATAI,,0.0010,0.0010,1329.8
ATAX,,0.0010,0.0010,53.9
ATC,*,0.0010,0.0150,4329.7
ATCO,,0.0010,0.0010,3517.0
ATCX,,0.0010,0.0010,237.7
ATEC,,0.0010,0.0010,409.4
ATEN,,0.0010,0.0010,513.2
ATER,*,0.0400,0.0250,9646.1
ATEX,,0.0010,0.0010,116.3
ATGE,,0.0010,0.0010,359.4
ATHA,,0.0010,0.0010,2140.4
ATHM,,0.0010,0.0010,926.3
ATHX,,0.0010,0.0010,2935.2
ATI,,0.0010,0.0010,2228.1
ATIP,,0.0010,0.0010,1419.5
ATKR,,0.0010,0.0010,733.2
ATLC,,0.0010,0.0010,118.8
ATMP,,0.0010,0.0010,12.0
ATNF,*,0.0150,0.0010,865.4
ATNI,,0.0010,0.0010,10.8
ATNM,,0.0010,0.0010,1005.9
ATNX,,0.0010,0.0010,369.7
ATO,,0.0010,0.0010,174.7
ATOM,,0.0010,0.0010,1624.5
ATOS,*,0.0150,0.0010,3784.5
ATR,,0.0010,0.0010,22.2
ATRA,,0.0010,0.0010,275.2
ATRC,,0.0010,0.0010,16.8
ATRO,,0.0010,0.0010,97.2
ATRS,,0.0010,0.0010,496.0
ATSG,,0.0010,0.0010,381.7
ATUS,,0.0250,0.0250,11690.2
ATVI,,0.0600,0.0600,123117.2
ATXS,,0.0010,0.0010,162.9
ATY,,0.0010,0.0010,260.4
AU,,0.0150,0.0150,6678.6
AUB,,0.0010,0.0010,18.3
AUD,,0.0010,0.0010,310.0
AUDC,,0.0010,0.0010,76.1
AUMN,,0.0010,0.0010,255.8
AUPH,*,0.0400,0.0250,19992.4
AUR,*,0.0250,0.0010,2030.1
AUS,,0.0010,0.0010,272.9
AUTL,,0.0010,0.0010,97.4
AUTO,,0.0010,0.0010,244.0
AUY,*,0.0250,0.0400,29009.4
AVA,,0.0010,0.0010,27.2
AVAH,,0.0010,0.0010,162.7
AVAN,,0.0010,0.0010,95.3
AVAV,,0.0010,0.0010,775.1
AVB,,0.0010,0.0010,1112.5
AVCT,*,0.0150,0.0250,11070.3
AVD,,0.0010,0.0010,150.0
AVDL,*,0.0150,0.0010,3245.9
AVDV,,0.0010,0.0010,8.7
AVDX,,0.0010,0.0010,365.9
AVEO,,0.0010,0.0010,634.4
AVGO,,0.0400,0.0400,30874.5
AVID,,0.0010,0.0010,307.6
AVIR,*,0.0250,0.0010,965.2
AVLR,,0.0010,0.0010,646.3
AVNS,,0.0010,0.0010,36.3
AVNT,,0.0010,0.0010,108.6
AVNW,,0.0010,0.0010,173.9
AVO,,0.0010,0.0010,60.6
AVPT,,0.0010,0.0010,1515.0
AVRO,,0.0010,0.0010,112.0
AVT,,0.0010,0.0010,294.8
AVTR,*,0.0010,0.0150,4003.9
AVTX,,0.0010,0.0010,92.4
AVUV,,0.0010,0.0010,5.5
AVXL,,0.0150,0.0150,5630.7
AVY,,0.0010,0.0010,217.5
AVYA,,0.0150,0.0150,5118.1
AWAY,,0.0010,0.0010,143.2
AWH,,0.0010,0.0010,199.1
AWI,,0.0010,0.0010,66.2
AWK,,0.0010,0.0010,1472.6
AWR,,0.0010,0.0010,28.6
AWRE,,0.0010,0.0010,604.9
AX,*,0.0010,0.0150,4351.0
AXDX,,0.0010,0.0010,240.2
AXGN,,0.0010,0.0010,232.4
AXL,,0.0010,0.0010,1343.8
AXLA,,0.0010,0.0010,281.8
AXNX,,0.0010,0.0010,254.2
AXON,,0.0010,0.0010,1075.7
AXP,,0.0400,0.0400,43401.7
AXS,,0.0010,0.0010,175.8
AXSM,,0.0150,0.0150,5676.5
AXTA,,0.0010,0.0010,1699.9
AXTI,,0.0010,0.0010,179.7
AXU,,0.0010,0.0010,595.0
AY,,0.0010,0.0010,396.4
AYI,,0.0010,0.0010,184.4
AYRO,,0.0010,0.0010,575.3
AYTU,,0.0010,0.0010,388.7
AYX,*,0.0150,0.0010,3344.3
AZEK,,0.0010,0.0010,3115.3
AZN,,0.0250,0.0250,20664.1
AZO,,0.0010,0.0010,2762.0
AZPN,,0.0010,0.0010,156.9
AZRE,,0.0010,0.0010,55.5
AZTA,,0.0010,0.0010,722.5
AZUL,,0.0010,0.0010,2326.4
AZZ,,0.0010,0.0010,48.6
B,,0.0010,0.0010,64.1
BA,,0.1000,0.1000,344257.1
BAB,,0.0010,0.0010,35.2
BABA,,0.1000,0.1000,555285.6
BAC,,0.1000,0.1000,635827.6
BAH,,0.0010,0.0010,456.7
BAL,,0.0010,0.0010,65.9
BALY,,0.0010,0.0010,675.0
BAM,,0.0010,0.0010,1741.4
BANC,,0.0010,0.0010,82.7
BAND,,0.0010,0.0010,1661.2
BANF,,0.0010,0.0010,6.0
BANR,,0.0010,0.0010,19.6
BANX,,0.0010,0.0010,2.0
BAP,,0.0010,0.0010,69.1
BARK,,0.0150,0.0150,4109.9
BASE,,0.0010,0.0010,136.7
BATRA,,0.0010,0.0010,47.2
BATRK,,0.0010,0.0010,58.7
BATT,,0.0010,0.0010,134.7
BAX,,0.0010,0.0010,2229.9
BB,*,0.0600,0.0400,94203.6
BBAI,,0.0150,0.0150,4296.3
BBAR,,0.0010,0.0010,210.3
BBAX,,0.0010,0.0010,11.0
BBBY,,0.0600,0.0600,116699.7
BBC,,0.0010,0.0010,2.0
BBCA,,0.0010,0.0010,11.2
BBCP,,0.0010,0.0010,76.0
BBD,*,0.0150,0.0250,11420.2
BBDC,,0.0010,0.0010,36.3
BBEU,,0.0010,0.0010,6.8
BBH,,0.0010,0.0010,18.5
BBIG,,0.1000,0.1000,287627.7
BBIN,,0.0010,0.0010,2.0
BBIO,*,0.0250,0.0150,5159.0
BBJP,,0.0010,0.0010,17.2
BBL,,0.0010,0.0010,1255.3
BBSI,,0.0010,0.0010,20.0
BBU,,0.0010,0.0010,167.2
BBVA,,0.0010,0.0010,201.0
BBW,,0.0010,0.0010,2564.8
BBWI,*,0.0250,0.0400,25687.5
BBY,,0.0400,0.0400,28001.5
BC,,0.0010,0.0010,790.5
BCAB,,0.0010,0.0010,480.9
BCBP,,0.0010,0.0010,23.6
BCC,,0.0010,0.0010,565.7
BCD,,0.0010,0.0010,6.7
BCDA,,0.0010,0.0010,762.1
BCE,*,0.0010,0.0150,4478.3
BCEL,,0.0010,0.0010,1086.1
BCI,,0.0010,0.0010,19.3
BCLI,,0.0010,0.0010,547.2
BCM,,0.0010,0.0010,4.0
BCO,,0.0010,0.0010,120.1
BCOR,,0.0010,0.0010,861.5
BCOV,,0.0010,0.0010,105.2
BCPC,,0.0010,0.0010,32.4
BCRX,,0.0250,0.0250,21855.9
BCS,*,0.0010,0.0250,12397.9
BCSF,,0.0010,0.0010,149.3
BCTX,*,0.0150,0.0010,3890.6
BCYC,,0.0010,0.0010,662.3
BDC,,0.0010,0.0010,29.0
BDN,,0.0010,0.0010,37.8
BDRY,,0.0010,0.0010,136.4
BDSI,,0.0010,0.0010,1844.5
BDSX,,0.0010,0.0010,109.1
BDTX,,0.0010,0.0010,168.4
BDX,,0.0010,0.0010,1756.4
BE,*,0.0250,0.0150,9061.4
BEAM,,0.0010,0.0010,1417.5
BECN,,0.0010,0.0010,116.5
BEDZ,,0.0010,0.0010,20.9
BEEM,,0.0010,0.0010,1493.5
BEKE,,0.0400,0.0400,31452.2
BELFB,,0.0010,0.0010,60.7
BEN,,0.0010,0.0010,2590.2
BENE,*,0.0150,0.0010,1894.9
BEP,,0.0010,0.0010,430.7
BEPC,,0.0010,0.0010,219.9
BERY,,0.0010,0.0010,1197.6
BEST,,0.0010,0.0010,262.3
BETZ,,0.0010,0.0010,366.2
BF.A,,0.0010,0.0010,27.6
BF.B,,0.0010,0.0010,57.3
BFAM,,0.0010,0.0010,68.9
BFI,,0.0010,0.0010,172.5
BFIN,,0.0010,0.0010,67.4
BFLY,*,0.0150,0.0010,2813.7
BFOR,,0.0010,0.0010,2.5
BFTR,,0.0010,0.0010,3.5
BG,,0.0150,0.0150,5870.5
BGCP,,0.0010,0.0010,800.2
BGFV,*,0.0400,0.0150,8878.6
BGNE,,0.0010,0.0010,754.7
BGRY,,0.0010,0.0010,748.7
BGS,*,0.0010,0.0150,4287.2
BGSF,,0.0010,0.0010,87.4
BHC,,0.0400,0.0400,61625.2
BHE,,0.0010,0.0010,23.7
BHF,,0.0010,0.0010,1223.5
BHG,,0.0010,0.0010,3837.9
BHIL,,0.0010,0.0010,756.3
BHLB,,0.0010,0.0010,56.7
BHP,*,0.0150,0.0250,12377.1
BHR,,0.0010,0.0010,159.5
BHVN,,0.0150,0.0150,5441.9
BIB,,0.0010,0.0010,217.7
BIDU,,0.0400,0.0400,70525.9
BIG,,0.0150,0.0150,8527.2
BIGC,,0.0150,0.0150,5400.4
BIIB,,0.0250,0.0250,10292.6
BIL,,0.0010,0.0010,206.3
BILI,,0.0400,0.0400,69930.7
BILL,*,0.0150,0.0250,9722.3
BIO,,0.0010,0.0010,145.2
BIOC,,0.0010,0.0010,215.2
BIOX,,0.0010,0.0010,167.8
BIP,,0.0010,0.0010,415.0
BIPC,,0.0010,0.0010,69.9
BIRD,*,0.0150,0.0010,3699.1
BIS,,0.0010,0.0010,16.0
BITF,*,0.0400,0.0250,19993.7
BITO,,0.0600,0.0600,145503.1
BITQ,,0.0010,0.0010,1079.5
BITS,,0.0010,0.0010,17.2
BIV,,0.0010,0.0010,20.6
BIZD,,0.0010,0.0010,36.4
BJ,,0.0010,0.0010,2142.2
BJK,,0.0010,0.0010,21.0
BJRI,,0.0010,0.0010,307.4
BK,,0.0150,0.0150,6006.5
BKCC,,0.0010,0.0010,56.0
BKCH,,0.0010,0.0010,79.1
BKD,,0.0010,0.0010,183.4
BKE,,0.0010,0.0010,892.9
BKEP,,0.0010,0.0010,161.3
BKF,,0.0010,0.0010,10.3
BKH,,0.0010,0.0010,44.2
BKI,,0.0010,0.0010,773.9
BKKT,*,0.1000,0.0400,59152.2
BKLN,*,0.0150,0.0400,40578.8
BKNG,,0.0250,0.0250,11885.2
BKR,,0.0150,0.0150,9384.4
BKSY,*,0.0150,0.0010,1241.4
BKU,,0.0010,0.0010,65.6
BKYI,,0.0010,0.0010,374.9
BL,,0.0010,0.0010,576.9
BLBD,,0.0010,0.0010,59.5
BLCN,,0.0010,0.0010,36.6
BLD,,0.0010,0.0010,105.9
BLDE,,0.0010,0.0010,1612.3
BLDP,,0.0150,0.0150,4631.0
BLDR,*,0.0010,0.0150,5451.8
BLFS,,0.0010,0.0010,55.0
BLI,,0.0010,0.0010,1052.2
BLK,,0.0150,0.0150,5179.3
BLKB,,0.0010,0.0010,137.0
BLL,*,0.0010,0.0150,4342.9
BLMN,*,0.0250,0.0010,3330.2
BLND,,0.0010,0.0010,2255.4
BLNK,,0.0400,0.0400,29351.5
BLOK,*,0.0150,0.0010,2926.6
BLRX,,0.0010,0.0010,100.9
BLTS,,0.0010,0.0010,404.9
BLU,*,0.0250,0.0010,891.3
BLUE,,0.0010,0.0010,630.9
BLV,,0.0010,0.0010,24.9
BLX,,0.0010,0.0010,82.1
BLZE,,0.0010,0.0010,194.8
BMA,,0.0010,0.0010,664.4
BMBL,*,0.0150,0.0250,17838.0
BMEA,,0.0010,0.0010,7.3
BMI,,0.0010,0.0010,16.3
BMO,,0.0010,0.0010,3634.2
BMRA,,0.0010,0.0010,471.0
BMRN,*,0.0150,0.0010,3660.7
BMTX,*,0.0150,0.0010,399.3
BMY,,0.0400,0.0400,88147.9
BND,,0.0010,0.0010,152.2
BNDD,,0.0010,0.0010,31.7
BNDX,,0.0010,0.0010,18.6
BNED,,0.0010,0.0010,396.8
BNFT,,0.0010,0.0010,164.2
BNGO,,0.0250,0.0250,11579.7
BNL,,0.0010,0.0010,55.0
BNO,*,0.0010,0.0150,4410.9
BNS,,0.0010,0.0010,3573.4
BNTC,,0.0010,0.0010,4.6
BNTX,*,0.0400,0.0250,21327.9
BOAT,,0.0010,0.0010,8.5
BODY,*,0.0150,0.0010,1549.1
BOH,,0.0010,0.0010,51.5
BOIL,*,0.0150,0.0250,11813.6
